Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fatal community-acquired Bacillus cereus pneumonia in an immunocompetent adult man: a case report","BMC Infectious Diseases","","19","1","10.1186/s12879-019-3836-3","Ryosuke IshidaKazunori UedaTadashi KitanoTomohiko YamamotoYasuyoshi MizutaniYutaka TsutsumiKoji ImotoYuji Yamamori","2019","http://link.springer.com/article/10.1186/s12879-019-3836-3","Article"
"A Close Look at Constraint-Based Concurrency","Logic Programming","","","","10.1007/3-540-45635-X_7","Kazunori Ueda","2001","http://link.springer.com/chapter/10.1007/3-540-45635-X_7","Chapter"
"c-sat: A Parallel SAT Solver for Clusters","Theory and Applications of Satisfiability Testing - SAT 2009","","","","10.1007/978-3-642-02777-2_47","Kei OhmuraKazunori Ueda","2009","http://link.springer.com/chapter/10.1007/978-3-642-02777-2_47","Chapter"
"Making exhaustive search programs deterministic","Third International Conference on Logic Programming","","","","10.1007/3-540-16492-8_81","Kazunori Ueda","1986","http://link.springer.com/chapter/10.1007/3-540-16492-8_81","Chapter"
"Score-Based Message Ferrying Approach for Evacuees on Delay Tolerant Networks","Advances on Broadband and Wireless Computing, Communication and Applications","","","","10.1007/978-3-030-02613-4_69","Kazuma IkenoueKazunori Ueda","2019","http://link.springer.com/chapter/10.1007/978-3-030-02613-4_69","Chapter"
"DTN Routing Method Based on Records of Data Transmission Paths","Advances on Broad-Band and Wireless Computing, Communication and Applications","","","","10.1007/978-3-031-46784-4_26","Kazunori UedaKouki Yano","2024","http://link.springer.com/chapter/10.1007/978-3-031-46784-4_26","Chapter"
"Peer-to-Peer Data Distribution System with Browser Cache Sharing","Advances in Network-Based Information Systems","","","","10.1007/978-3-319-98530-5_51","Kazunori UedaYusei Irifuku","2019","http://link.springer.com/chapter/10.1007/978-3-319-98530-5_51","Chapter"
"DTN Routing Method Based on Node Movement Prediction and Message Deliverability","Advances in Network-Based Information Systems","","","","10.1007/978-3-031-14314-4_27","Kazunori Ueda","2022","http://link.springer.com/chapter/10.1007/978-3-031-14314-4_27","Chapter"
"Hierarchical Graph Rewriting as a Unifying Tool for Analyzing and Understanding Nondeterministic Systems","Theoretical Aspects of Computing - ICTAC 2009","","","","10.1007/978-3-642-03466-4_24","Kazunori UedaTakayuki AyanoTaisuke HoriHiroki IwasawaSeiji Ogawa","2009","http://link.springer.com/chapter/10.1007/978-3-642-03466-4_24","Chapter"
"Asymmetric DHT Based on Performance of Peers","Management Enabling the Future Internet for Changing Business and New Computing Services","","","","10.1007/978-3-642-04492-2_45","Kazunori UedaKazuhisa Kawada","2009","http://link.springer.com/chapter/10.1007/978-3-642-04492-2_45","Chapter"
"GHC — A language for a new age of parallel programming","Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/3-540-50517-2_91","Koichi FurukawaKazunori Ueda","1988","http://link.springer.com/chapter/10.1007/3-540-50517-2_91","Chapter"
"Logic/Constraint Programming and Concurrency: The Hard-Won Lessons of the Fifth Generation Computer Project","Functional and Logic Programming","","","","10.1007/978-3-319-29604-3_1","Kazunori Ueda","2016","http://link.springer.com/chapter/10.1007/978-3-319-29604-3_1","Chapter"
"A TV News Recommendation System with Automatic Recomposition","Advanced Multimedia Content Processing","","","","10.1007/3-540-48962-2_16","Junzo KamaharaYuji NomuraKazunori UedaKeishi KandoriShinji ShimojoHideo Miyahara","1999","http://link.springer.com/chapter/10.1007/3-540-48962-2_16","Chapter"
"Renewal of the Major Fields","New Generation Computing","","35","2","10.1007/s00354-017-0013-3","Masami HagiyaKazunori UedaRyutaro IchiseFerdinand PeperSatoshi Murata","2017","http://link.springer.com/article/10.1007/s00354-017-0013-3","Article"
"An interval-based SAT modulo ODE solver for model checking nonlinear hybrid systems","International Journal on Software Tools for Technology Transfer","","13","5","10.1007/s10009-011-0193-y","Daisuke IshiiKazunori UedaHiroshi Hosobe","2011","http://link.springer.com/article/10.1007/s10009-011-0193-y","Article"
"Implementing the 
              
                
              
              $$\lambda _{GT}$$
             Language: A Functional Language with Graphs as First-Class Data","Graph Transformation","","","","10.1007/978-3-031-36709-0_14","Jin SanoKazunori Ueda","2023","http://link.springer.com/chapter/10.1007/978-3-031-36709-0_14","Chapter"
"Constraint-Based Modeling and Symbolic Simulation of Hybrid Systems with HydLa and HyLaGI","Cyber Physical Systems. Model-Based Design","","","","10.1007/978-3-030-41131-2_8","Yunosuke YamadaMasashi SatoKazunori Ueda","2020","http://link.springer.com/chapter/10.1007/978-3-030-41131-2_8","Chapter"
"Making exhaustive search programs deterministic","New Generation Computing","","5","1","10.1007/BF03037456","Kazunori Ueda","1987","http://link.springer.com/article/10.1007/BF03037456","Article"
"On the optimality of quantum circuit initial mapping using reinforcement learning","EPJ Quantum Technology","","11","1","10.1140/epjqt/s40507-024-00225-1","Norhan Elsayed AmerWalid GomaaKeiji KimuraKazunori UedaAhmed El-Mahdy","2024","http://link.springer.com/article/10.1140/epjqt/s40507-024-00225-1","Article"
"Encoding the Pure Lambda Calculus into Hierarchical Graph Rewriting","Rewriting Techniques and Applications","","","","10.1007/978-3-540-70590-1_27","Kazunori Ueda","2008","http://link.springer.com/chapter/10.1007/978-3-540-70590-1_27","Chapter"
"Unification of Hypergraph 
                  
                    
                  
                  $$\lambda $$
                -Terms","Topics in Theoretical Computer Science","","","","10.1007/978-3-319-68953-1_9","Alimujiang YasenKazunori Ueda","2017","http://link.springer.com/chapter/10.1007/978-3-319-68953-1_9","Chapter"
"A Pure Meta-interpreter for Flat GHC, a Concurrent Constraint Language","Computational Logic: Logic Programming and Beyond","","","","10.1007/3-540-45628-7_7","Kazunori Ueda","2002","http://link.springer.com/chapter/10.1007/3-540-45628-7_7","Chapter"
"Message-oriented parallel implementation of Moded Flat GHC","New Generation Computing","","11","3 - 4","10.1007/BF03037181","Kazunori UedaMasao Morita","1993","http://link.springer.com/article/10.1007/BF03037181","Article"
"Resource-Passing Concurrent Programming","Theoretical Aspects of Computer Software","","","","10.1007/3-540-45500-0_5","Kazunori Ueda","2001","http://link.springer.com/chapter/10.1007/3-540-45500-0_5","Chapter"
"Introducing Symmetry to Graph Rewriting Systems with Process Abstraction","Graph Transformation","","","","10.1007/978-3-030-23611-3_1","Taichi TomiokaYutaro TsunekawaKazunori Ueda","2019","http://link.springer.com/chapter/10.1007/978-3-030-23611-3_1","Chapter"
"Moded flat GHC and its message-oriented implementation technique","New Generation Computing","","13","1","10.1007/BF03038307","Kazunori UedaMasao Morita","1994","http://link.springer.com/article/10.1007/BF03038307","Article"
"HyperLMNtal: An Extension of a Hierarchical Graph Rewriting Model","KI - Künstliche Intelligenz","","26","1","10.1007/s13218-011-0162-3","Kazunori UedaSeiji Ogawa","2012","http://link.springer.com/article/10.1007/s13218-011-0162-3","Article"
"LMNtal: A Language Model with Links and Membranes","Membrane Computing","","","","10.1007/978-3-540-31837-8_6","Kazunori UedaNorio Kato","2005","http://link.springer.com/chapter/10.1007/978-3-540-31837-8_6","Chapter"
"Experiences with strong moding in concurrent logic/constraint programming","Parallel Symbolic Languages and Systems","","","","10.1007/BFb0023059","Kazunori Ueda","1996","http://link.springer.com/chapter/10.1007/BFb0023059","Chapter"
"On the learnability of quantum state fidelity","EPJ Quantum Technology","","9","1","10.1140/epjqt/s40507-022-00149-8","Norhan Elsayed AmerWalid GomaaKeiji KimuraKazunori UedaAhmed El-Mahdy","2022","http://link.springer.com/article/10.1140/epjqt/s40507-022-00149-8","Article"
"Kima: An Automated Error Correction System for Concurrent Logic Programs","Automated Software Engineering","","9","1","10.1023/A:1013232219911","Yasuhiro AjiroKazunori Ueda","2002","http://link.springer.com/article/10.1023/A%3A1013232219911","Article"
"Error-correcting Source Code","Principles and Practice of Constraint Programming — CP98","","","","10.1007/3-540-49481-2_5","Yasuhiro AjiroKazunori UedaKenta Cho","1998","http://link.springer.com/chapter/10.1007/3-540-49481-2_5","Chapter"
"Concurrent Logic/Constraint Programming: The Next 10 Years","The Logic Programming Paradigm","","","","10.1007/978-3-642-60085-2_3","Kazunori Ueda","1999","http://link.springer.com/chapter/10.1007/978-3-642-60085-2_3","Chapter"
"Towards a Substrate Framework of Computation","Concurrent Objects and Beyond","","","","10.1007/978-3-662-44471-9_15","Kazunori Ueda","2014","http://link.springer.com/chapter/10.1007/978-3-662-44471-9_15","Chapter"
"PGRP-LC and PGRP-LE have essential yet distinct functions in the drosophila immune response to monomeric DAP-type peptidoglycan","Nature Immunology","","7","7","10.1038/ni1356","Takashi KanekoTamaki YanoKamna AggarwalJae-Hong LimKazunori UedaYoshiteru OshimaCamilla PeachDeniz Erturk-HasdemirWilliam E GoldmanByung-Ha OhShoichiro KurataNeal Silverman","2006","http://link.springer.com/article/10.1038/ni1356","Article"
"Guarded horn clauses","Logic Programming '85","","","","10.1007/3-540-16479-0_17","Kazunori Ueda","1986","http://link.springer.com/chapter/10.1007/3-540-16479-0_17","Chapter"
