Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ferroptosis crosstalk in anti-tumor immunotherapy: molecular mechanisms, tumor microenvironment, application prospects","Apoptosis","","","","10.1007/s10495-024-01997-8","Yining LuXiaoting XieLianxiang Luo","2024","http://link.springer.com/article/10.1007/s10495-024-01997-8","Article"
"Detection and characterization of H5N1 HPAIV in environmental samples from a dairy farm","Virus Genes","","","","10.1007/s11262-024-02085-4","Gagandeep SinghJessie D. TrujilloChester D. McDowellFranco Matias-FerreyraSujan KafleTaeyong KwonNatasha N. GaudreaultIsaac FitzLance NollIgor MorozovJamie RetallickJuergen A. Richt","2024","http://link.springer.com/article/10.1007/s11262-024-02085-4","Article"
"SNCA is a potential therapeutic target for COVID-19 infection in diffuse large B-cell lymphoma patients","Apoptosis","","","","10.1007/s10495-024-01996-9","Can ChenYun LiYiwei LiZhenzhen ChenPengfei ShiYaping XieShenxian Qian","2024","http://link.springer.com/article/10.1007/s10495-024-01996-9","Article"
"Evaluation of chimeric recombinant antigens for the serodiagnosis of Trypanosoma cruzi in dogs: a promising tool for Chagas disease surveillance","Parasites & Vectors","","17","1","10.1186/s13071-024-06376-5","Natália Dantas FontesFernanda Lopes HabibLeonardo Maia LeonyNatália Erdens Maron FreitasÂngelo Antônio Oliveira SilvaFilipe Dantas-TorresKamila Gaudêncio da Silva SalesAntônia Cláudia Jácome da CâmaraVicente Toscano de Araújo-NetoLeila Denise Alves Ferreira AmorimPaola Alejandra Fiorani CeledonNilson Ivo Tonin ZanchinFred Luciano Neves Santos","2024","http://link.springer.com/article/10.1186/s13071-024-06376-5","Article"
"Redundancy in microbiota-mediated suppression of the soybean cyst nematode","Microbiome","","12","1","10.1186/s40168-024-01840-x","Muzammil HussainPeixue XuanYi XinHaikun MaYahan ZhouShihui WenM. Imran HamidTianyu WanJianyang HuYuezhong LiSeogchan KangXingzhong LiuMeichun Xiang","2024","http://link.springer.com/article/10.1186/s40168-024-01840-x","Article"
"Identification of homologs of the Chlamydia trachomatis effector CteG reveals a family of Chlamydiaceae type III secreted proteins that can be delivered into host cells","Medical Microbiology and Immunology","","213","1","10.1007/s00430-024-00798-9","Inês Serrano PereiraMaria da CunhaInês Pacheco LealMaria Pequito LuísPaula GonçalvesCarla GonçalvesLuís Jaime Mota","2024","http://link.springer.com/article/10.1007/s00430-024-00798-9","Article"
"Lineage and sublineage analysis of human papillomavirus types 51 and 59 in Iranian women","Virus Genes","","","","10.1007/s11262-024-02089-0","Kimia SharifianZabihollah ShojaSomayeh Jalilvand","2024","http://link.springer.com/article/10.1007/s11262-024-02089-0","Article"
"Genomic representativeness and chimerism in large collections of SAGs and MAGs of marine prokaryoplankton","Microbiome","","12","1","10.1186/s40168-024-01848-3","Tianyi ChangGregory S. GavelisJulia M. BrownRamunas Stepanauskas","2024","http://link.springer.com/article/10.1186/s40168-024-01848-3","Article"
"CD11b maintains West Nile virus replication through modulation of immune response in human neuroblastoma cells","Virology Journal","","21","1","10.1186/s12985-024-02427-6","Yan-Gang LiuHao-Ran PengRui-Wen RenPing ZhaoLan-Juan Zhao","2024","http://link.springer.com/article/10.1186/s12985-024-02427-6","Article"
"The C-terminal region of the Plasmodium berghei gamete surface 184-kDa protein Pb184 contributes to fertilization and male gamete binding to the residual body","Parasites & Vectors","","17","1","10.1186/s13071-024-06374-7","Kazuhiko NakayamaAsako HaraguchiJun HakozakiSakure NakamuraKodai KusakisakoHiromi Ikadai","2024","http://link.springer.com/article/10.1186/s13071-024-06374-7","Article"
"Reassortment incompetent live attenuated and replicon influenza vaccines provide improved protection against influenza in piglets","npj Vaccines","","9","1","10.1038/s41541-024-00916-x","Annika Graaf-RauKathrin SchmiesAngele BreithauptKevin CiminskiGert ZimmerArtur SummerfieldJulia Sehl-EwertKathrin Lillie-JaschniskiCarina HelmerWiebke BielenbergElisabeth grosse BeilageMartin SchwemmleMartin BeerTimm Harder","2024","http://link.springer.com/article/10.1038/s41541-024-00916-x","Article"
"Malaria prevalence and transmission in the Zakpota sub-district of central Benin: baseline characteristics for a community randomised trial of a new insecticide for indoor residual spraying","Parasites & Vectors","","17","1","10.1186/s13071-024-06342-1","Renaud GovoetchanAugustin FongnikinCorneille HuehaJuniace AhogaChantal BokoThomas SymeRiliwanou IssiakouAbel AgbevoRock AikponGraham SmallJanneke SnetselaarRazaki OssèFilemon TokponnonGermain Gil PadonouCorine Ngufor","2024","http://link.springer.com/article/10.1186/s13071-024-06342-1","Article"
"Identification of a novel member of the genus Laulavirus (family Phenuiviridae) from the entomopathogenic ascomycete fungus Cordyceps javanica","Archives of Virology","","169","8","10.1007/s00705-024-06069-5","Xinran CaoBo LiuZiqi WangTianxing PangLiying SunHideki KondoJunmin LiIda Bagus AndikaShengqi Chi","2024","http://link.springer.com/article/10.1007/s00705-024-06069-5","Article"
"Priming antibody responses to the fusion peptide in rhesus macaques","npj Vaccines","","9","1","10.1038/s41541-024-00918-9","Christopher A. CottrellPayal P. PratapKimberly M. CirelliDiane G. CarnathanChiamaka A. EnemuoAleksandar AntanasijevicGabriel OzorowskiLeigh M. SewallHongmei GaoJoel D. AllenBartek NogalMurillo SilvaJinal BhimanMatthias PauthnerDarrell J. IrvineDavid Montefiori","2024","http://link.springer.com/article/10.1038/s41541-024-00918-9","Article"
"Complete genome analysis of a novel hypovirus in the phytopathogenic fungus Monilinia fructicola","Archives of Virology","","169","8","10.1007/s00705-024-06092-6","Kang ZhouHui ZhouZhimin Tang","2024","http://link.springer.com/article/10.1007/s00705-024-06092-6","Article"
"Efficacy of Interceptor G2, Royal Guard and PermaNet 3.0 against pyrethroid-resistant Anopheles gambiae s.l. from Za-Kpota, southern Benin: an experimental hut trial","Parasites & Vectors","","17","1","10.1186/s13071-024-06372-9","Pierre Marie SovegnonRomaric AkotonIsaac J. StopardThomas S. ChurcherPhilip J. McCallHilary RansonGeraldine M. FosterLuc Salako Djogbénou","2024","http://link.springer.com/article/10.1186/s13071-024-06372-9","Article"
"Development of microsatellite markers for the soft tick Ornithodoros phacochoerus","Parasites & Vectors","","17","1","10.1186/s13071-024-06382-7","Florian TaraveauDavid BruCarlos João QuemboHélène Jourdan-Pineau","2024","http://link.springer.com/article/10.1186/s13071-024-06382-7","Article"
"miR-126a-5p inhibits H1N1-induced inflammation and matrix protease secretion in lung fibroblasts by targeting ADAMTS-4","Archives of Virology","","169","8","10.1007/s00705-024-06086-4","Fang FangBorong WangXiang LuLi WangXiangjun ChenGuanghui WangYifan Yang","2024","http://link.springer.com/article/10.1007/s00705-024-06086-4","Article"
"Butyrate induces higher host transcriptional changes to inhibit porcine epidemic diarrhea virus strain CV777 infection in porcine intestine epithelial cells","Virology Journal","","21","1","10.1186/s12985-024-02428-5","Zhen ZhongYaqin ZhangXuting ZhaoChunbao ZhouShubin ZhuJiayun Wu","2024","http://link.springer.com/article/10.1186/s12985-024-02428-5","Article"
"Human Babesia odocoilei and Bartonella spp. co-infections in the Americas","Parasites & Vectors","","17","1","10.1186/s13071-024-06385-4","Ricardo G. MaggiAna Cláudia CalchiCharlotte O. MooreEmily KingstonEdward B. Breitschwerdt","2024","http://link.springer.com/article/10.1186/s13071-024-06385-4","Article"
"Evaluation of the FPMC respiratory panel for detection of respiratory tract pathogens in nasopharyngeal swab and sputum specimens","Virology Journal","","21","1","10.1186/s12985-024-02430-x","Li XueJianhong ZhuKe LeiZeshi LiuYiwei TangBo ZhongNing GaoChaoliang XiongJing LeiYing TianWeixiao ZhouNan FengXue ZhangDong ChenJing LiYan Geng","2024","http://link.springer.com/article/10.1186/s12985-024-02430-x","Article"
"Comparative analysis of two novel complete genomes of myxoma virus vaccine strains","Virus Genes","","","","10.1007/s11262-024-02090-7","Sofya VolodinaIlya TitovSergey ZhivoderovSergey YurkovAlexander Malogolovkin","2024","http://link.springer.com/article/10.1007/s11262-024-02090-7","Article"
"A synthetic TLR4 agonist significantly increases humoral immune responses and the protective ability of an MDCK-cell-derived inactivated H7N9 vaccine in mice","Archives of Virology","","169","8","10.1007/s00705-024-06082-8","Jian LuoMin ZhangQian YeFeixia GaoWenting XuBeibei LiQi WangLiang ZhaoWen-Song Tan","2024","http://link.springer.com/article/10.1007/s00705-024-06082-8","Article"
"Molecular functions of HAX1 during disease progress","Virus Genes","","","","10.1007/s11262-024-02081-8","Dajun ZhangJinke YangQi HuangDengshuai ZhaoTianyu WangDixi YuLimei QinKeshan Zhang","2024","http://link.springer.com/article/10.1007/s11262-024-02081-8","Article"
"A new geminialphasatellite associated with wheat dwarf virus identified in winter barley in France","Archives of Virology","","169","8","10.1007/s00705-024-06090-8","Aijun HuangLaurence Svanella-DumasC. VitryArmelle MaraisChantal FaureThierry Candresse","2024","http://link.springer.com/article/10.1007/s00705-024-06090-8","Article"
"The effect of Toxoplasma gondii infection on galectin-9 expression in decidual macrophages contributing to dysfunction of decidual NK cells during pregnancy","Parasites & Vectors","","17","1","10.1186/s13071-024-06379-2","Xiao WangShuyan WangXiaoyan XuYuzhu JiangLiqin RenHaixia ZhangZhidan LiXianbing LiuXuemei HuYushan Ren","2024","http://link.springer.com/article/10.1186/s13071-024-06379-2","Article"
"The role of hydrogen sulfide regulation of ferroptosis in different diseases","Apoptosis","","","","10.1007/s10495-024-01992-z","Jingwen LianYuhang ChenYanting ZhangShiyun GuoHonggang Wang","2024","http://link.springer.com/article/10.1007/s10495-024-01992-z","Article"
"High rates of benzimidazole-resistance-associated alleles in Haemonchus contortus and detection of resistance against macrocyclic lactones in strongylids from German alpaca herds","Parasites & Vectors","","17","1","10.1186/s13071-024-06377-4","Barbara HinneySandra WiedermannXenia VaneevKatharina MuhmAnja JoachimThomas Wittek","2024","http://link.springer.com/article/10.1186/s13071-024-06377-4","Article"
"Lateral root enriched Massilia associated with plant flowering in maize","Microbiome","","12","1","10.1186/s40168-024-01839-4","Danning WangXiaoming HeMarcel BaerKlea LamiBaogang YuAlberto TassinariSilvio SalviGabriel SchaafFrank HochholdingerPeng Yu","2024","http://link.springer.com/article/10.1186/s40168-024-01839-4","Article"
"Effect of Microsporidia MB infection on the development and fitness of Anopheles arabiensis under different diet regimes","Parasites & Vectors","","17","1","10.1186/s13071-024-06365-8","Godfred Yaw BoanyahLizette L. KoekemoerJeremy K. HerrenTullu Bukhari","2024","http://link.springer.com/article/10.1186/s13071-024-06365-8","Article"
"Correction: Differential transcriptome study on the damage of testicular tissues caused by chronic infection of T. gondii in mice","Parasites & Vectors","","17","1","10.1186/s13071-024-06368-5","Haoxin LiHao YuanZi-Peng YangYining SongJun-Jie WangQingyuan WenYu-Xiang ZhengXiu-Xiang ZhangMiao YuZi-Guo Yuan","2024","http://link.springer.com/article/10.1186/s13071-024-06368-5","Article"
"Exploring the potential of Lactocaseibacillus rhamnosus PMC203 in inducing autophagy to reduce the burden of Mycobacterium tuberculosis","Medical Microbiology and Immunology","","213","1","10.1007/s00430-024-00794-z","Md Abdur RahimHoonhee SeoSukyung KimIndrajeet BarmanFatemeh GhorbanianMohammed Solayman HossainMd Sarower Hossen ShuvoSaebim LeeHo-Yeon Song","2024","http://link.springer.com/article/10.1007/s00430-024-00794-z","Article"
"A systematic review and meta-analysis of canine enteric coronavirus prevalence in dogs of mainland China","Virology Journal","","21","1","10.1186/s12985-024-02425-8","Chaoyang ChenXiaoxia JiTingting ZhangLin GeMengting SunMengting YangCheng Li","2024","http://link.springer.com/article/10.1186/s12985-024-02425-8","Article"
"Author Correction: Mucosal bivalent live attenuated vaccine protects against human metapneumovirus and respiratory syncytial virus in mice","npj Vaccines","","9","1","10.1038/s41541-024-00917-w","Daniela Ogonczyk-MakowskaPauline BrunClémence VacherCaroline ChupinClément DroillardJulie CarbonneauEmilie LaurentVictoria DulièreAurélien TraversierOlivier TerrierThomas JulienMarie GallouxStéphane PaulJean-François EléouëtJulien FouretMarie-Eve Hamelin","2024","http://link.springer.com/article/10.1038/s41541-024-00917-w","Article"
"Complete genome sequence of a novel botourmiavirus infecting the fungus Phomopsis asparagi","Archives of Virology","","169","8","10.1007/s00705-024-06084-6","Jingyi ZhouShuang LiuYun XuJunhan YanChangping XieLi ZhengDaipeng Chen","2024","http://link.springer.com/article/10.1007/s00705-024-06084-6","Article"
"Description of Babesia galileei sp. nov. A Piroplasmid species causing severe disease in domestic cats","Parasites & Vectors","","17","1","10.1186/s13071-024-06371-w","Gad BanethYaarit Nachum-BialaAnn DvorkinIrit ArogetiShlomo AmielYamit SoueidDor ShwartzKosta Y. MumcuogluHarold Salant","2024","http://link.springer.com/article/10.1186/s13071-024-06371-w","Article"
"A new diagnostic technique for identifying Angiostrongylus spp. larvae in intermediate snail species by examining the buccal cavity","Parasites & Vectors","","17","1","10.1186/s13071-024-06350-1","Yong-bo ZhaoLing JiangWen FangShao-rong ChenYu-hua LiuShen-hua ZhaoPeter S. AndrusTian-mei LiYun-hai Guo","2024","http://link.springer.com/article/10.1186/s13071-024-06350-1","Article"
"Complete genome sequence of a novel amalgavirus in sponge gourd, Luffa cylindrica","Archives of Virology","","169","8","10.1007/s00705-024-06094-4","Ting LiZhuang-Xin YeYao-Liang HuangJian-Ping ChenChuan-Xi ZhangJun-Min Li","2024","http://link.springer.com/article/10.1007/s00705-024-06094-4","Article"
"A novel betapartitivirus isolated from Cordyceps militaris, an edible-medicinal mushroom","Archives of Virology","","169","8","10.1007/s00705-024-06085-5","Hanwen LuPing WangJing SunYing YinGuogen YangBo Huang","2024","http://link.springer.com/article/10.1007/s00705-024-06085-5","Article"
"The origin and insecticide resistance of Aedes albopictus mosquitoes established in southern Mozambique","Parasites & Vectors","","17","1","10.1186/s13071-024-06375-6","Sarina YamashitaKawane UrumaChao YangYukiko HigaNoboru MinakawaNelson CuambaKyoko Futami","2024","http://link.springer.com/article/10.1186/s13071-024-06375-6","Article"
"Application prospects of the 2BS cell-adapted China fixed rabies virus vaccine strain 2aG4-B40","Virology Journal","","21","1","10.1186/s12985-024-02416-9","Ying XuLin WengXuan WangMing LiWanping GuoYiqing LiuXiang LiZhenping WangXinyu LiuShengnan XuFeide HeQianqian HouTengzhou LiWenke DuYabo ZhangShumin Chang","2024","http://link.springer.com/article/10.1186/s12985-024-02416-9","Article"
"First instar and adult male bed bugs, Cimex lectularius (Hemiptera: Cimicidae), increase feeding activity in the presence of adult females","Parasites & Vectors","","17","1","10.1186/s13071-024-06289-3","Sydney E. CrawleyJohn H. BordenJosiah P. RitcheyKenneth F. Haynes","2024","http://link.springer.com/article/10.1186/s13071-024-06289-3","Article"
"Assessment of the influence of levees along Yangtze River on Oncomelania hupensis, the intermediate host of Schistosoma japonicum","Parasites & Vectors","","17","1","10.1186/s13071-024-06318-1","Shen ChenYin-Long LiLei DuanJian-Bing LiuJie ZhouDan-Dan LinShi-Qing ZhangKun YangLi-Yong WenYan-Jun JinShang XiaJing XuShan LvShi-Zhu LiXiao-Nong Zhou","2024","http://link.springer.com/article/10.1186/s13071-024-06318-1","Article"
"Genetic diversity of astroviruses detected in wild aquatic birds in Hong Kong","Virology Journal","","21","1","10.1186/s12985-024-02423-w","Daisy Y. M. NgWanying SunThomas H. C. SitChristopher J. BrackmanAnne C. N. TseChristine H. T. BuiAmy W. Y. TangAndrew N. C. WongAndrew T. L. TsangJoe C. T. KooSamuel M. S. ChengMalik PeirisAlex W. H. ChinLeo L. M. Poon","2024","http://link.springer.com/article/10.1186/s12985-024-02423-w","Article"
"Cultivation of novel Atribacterota from oil well provides new insight into their diversity, ecology, and evolution in anoxic, carbon-rich environments","Microbiome","","12","1","10.1186/s40168-024-01836-7","Jian-Yu JiaoShi-Chun MaNimaichand SalamZhuo ZhouZheng-Han LianLi FuYing ChenCheng-Hui PengYu-Ting OuYangHui FanLing LiYue YiJing-Yi ZhangJing-Yuan WangLan LiuLei Gao","2024","http://link.springer.com/article/10.1186/s40168-024-01836-7","Article"
"Human cytomegalovirus microRNAs: strategies for immune evasion and viral latency","Archives of Virology","","169","8","10.1007/s00705-024-06080-w","Mohammad SabbaghianHamidreza GheitasiManouchehr FadaeeHelia Javadi HenafardAhmad TavakoliAli Akbar ShekarchiVahdat Poortahmasebi","2024","http://link.springer.com/article/10.1007/s00705-024-06080-w","Article"
"A randomised trial of malaria vaccine R21/Matrix-M™ with and without antimalarial drugs in Thai adults","npj Vaccines","","9","1","10.1038/s41541-024-00920-1","Borimas HanboonkunupakarnMavuto MukakaPodjanee JittamalaKittiyod PoovorawanPongphaya PongsuwanLisa StockdaleSamuel Provstgaard-MorysKesinee ChotivanichJoel TarningRichard M. HoglundNatenapa ChimjindaKatie EwerFernando Ramos-LopezNicholas P. J. DayArjen M. DondorpAdrian V. Hill","2024","http://link.springer.com/article/10.1038/s41541-024-00920-1","Article"
"Genotypic characterization of novel S-DEL variants of porcine epidemic diarrhea virus identified in South Korea","Archives of Virology","","169","8","10.1007/s00705-024-06088-2","Duri LeeSungrae KimYunhee GimChanghee Lee","2024","http://link.springer.com/article/10.1007/s00705-024-06088-2","Article"
"Nicotinamide mitigates visceral leishmaniasis by regulating inflammatory response and enhancing lipid metabolism","Parasites & Vectors","","17","1","10.1186/s13071-024-06370-x","Qi ZhouZhiwan ZhengShuangshuang YinDengbinpei DuanXuechun LiaoYuying XiaoJinlei HeJunchao ZhongZheng ZengLiang SuLu LuoChunxia DongJianping ChenJiao Li","2024","http://link.springer.com/article/10.1186/s13071-024-06370-x","Article"
"Effects of a blood-free mosquito diet on fitness and gonotrophic cycle parameters of laboratory reared Anopheles gambiae sensu stricto","Parasites & Vectors","","17","1","10.1186/s13071-024-06345-y","Faith Allan MosiIsaack RuthaRita VelezJohnson Kyeba SwaiYeromin P. MlachaJoana MarquesHenrique SilveiraBrian B. Tarimo","2024","http://link.springer.com/article/10.1186/s13071-024-06345-y","Article"
"Fecal microbiota transplantation alters gut phage communities in a clinical trial for obesity","Microbiome","","12","1","10.1186/s40168-024-01833-w","Michele ZuppiTommi VatanenBrooke C. WilsonEvgeniia GolovinaTheo PortlockWayne S. CutfieldMark H. VickersJustin M. O’Sullivan","2024","http://link.springer.com/article/10.1186/s40168-024-01833-w","Article"
"Infectivity of Plasmodium parasites to Aedes aegypti and Anopheles stephensi mosquitoes maintained on blood-free meals of SkitoSnack","Parasites & Vectors","","17","1","10.1186/s13071-024-06364-9","Kristina K. Gonzales-WartzJuliana M. SáKevin LeeYonas GebremicaleBingbing DengCarole A. LongTales V. PasciniAndre LaughinghouseSamuel E. MoretzAna M. Ortega-VillaMichael P. FayThomas E. Wellems","2024","http://link.springer.com/article/10.1186/s13071-024-06364-9","Article"
"Genetic variability of human papillomavirus type 18 based on E6, E7 and L1 genes in central China","Virology Journal","","21","1","10.1186/s12985-024-02424-9","Ting LiZhiping YangPing LuoYang YangZicong LinBing Mei","2024","http://link.springer.com/article/10.1186/s12985-024-02424-9","Article"
"Three novel Enterobacter cloacae bacteriophages for therapeutic use from Ghanaian natural waters","Archives of Virology","","169","8","10.1007/s00705-024-06081-9","O. L. LyytinenC. DapuligaD. WallingerS. PatpatiaB. J. AuduS. J. Kiljunen","2024","http://link.springer.com/article/10.1007/s00705-024-06081-9","Article"
"Metatranscriptomics-guided genome-scale metabolic reconstruction reveals the carbon flux and trophic interaction in methanogenic communities","Microbiome","","12","1","10.1186/s40168-024-01830-z","Weifu YanDou WangYubo WangChunxiao WangXi ChenLei LiuYulin WangYu-You LiYoichi KamagataMasaru K. NobuTong Zhang","2024","http://link.springer.com/article/10.1186/s40168-024-01830-z","Article"
"Alteration of β-glucan in the emerging fungal pathogen Candida auris leads to immune evasion and increased virulence","Medical Microbiology and Immunology","","213","1","10.1007/s00430-024-00795-y","Shiela Marie Gines SelisanaXinyue ChenEny MahfudhohAnom BowolaksonoAnna RozaliyaniKanami OriharaSusumu Kajiwara","2024","http://link.springer.com/article/10.1007/s00430-024-00795-y","Article"
"The effect of matrine and glycyrrhizic acid on porcine reproductive and respiratory syndrome virus in Vitro and in vivo","Virology Journal","","21","1","10.1186/s12985-024-02415-w","Zhilong ZhangWenyi WuQiannan LiFangfang DuXuebing WangMingfan YangHongying Zhang","2024","http://link.springer.com/article/10.1186/s12985-024-02415-w","Article"
"The biological characteristics and infection dynamics of a novel H3N2 canine influenza virus genotype in beagles","Virology Journal","","21","1","10.1186/s12985-024-02422-x","Fei-fei GeHai-xiao ShenDe-quan YangXian-chao YangXin LiJian WangShixin Huang","2024","http://link.springer.com/article/10.1186/s12985-024-02422-x","Article"
"Targeted delivery of FAK siRNA by engineered exosomes to reverse cetuximab resistance via activating paraptosis in colon cancer","Apoptosis","","","","10.1007/s10495-024-01986-x","Yiting GengWei XiaXiao ZhengLujun ChenYou ZhouJun FengYe YuanMingyue ZhangJianwen LuShanshan WeiWenwei Hu","2024","http://link.springer.com/article/10.1007/s10495-024-01986-x","Article"
"A modified mycobacterial growth inhibition assay for the functional assessment of vaccine-mediated immunity","npj Vaccines","","9","1","10.1038/s41541-024-00906-z","Emil Joseph VergaraAndy Cano TranMatthew J. PaulThomas HarrisonAndrea CooperRajko Reljic","2024","http://link.springer.com/article/10.1038/s41541-024-00906-z","Article"
"Mitochondrial genome of the fluke pond snail, Austropeplea cf. brazieri (Gastropoda: Lymnaeidae)","Parasites & Vectors","","17","1","10.1186/s13071-024-06358-7","Tanapan SukeeAnson V. KoehlerBonnie L. WebsterCharles G. GauciConor E. FogartyWinston F. PonderRobin B. GasserNeil D. Young","2024","http://link.springer.com/article/10.1186/s13071-024-06358-7","Article"
"Is Culex modestus a New Usutu virus vector?","Parasites & Vectors","","17","1","10.1186/s13071-024-06360-z","Alina SotoLotte WautersLeen Delang","2024","http://link.springer.com/article/10.1186/s13071-024-06360-z","Article"
"Intestinal microbiota imbalance resulted by anti-Toxoplasma gondii immune responses aggravate gut and brain injury","Parasites & Vectors","","17","1","10.1186/s13071-024-06349-8","Jiating ChenChi ZhangZihan YangWeiling WuWeihao ZouZixuan XinShuyu ZhengRunchun LiuLili YangHongjuan Peng","2024","http://link.springer.com/article/10.1186/s13071-024-06349-8","Article"
"Serotype distribution, antibiotic resistance, multilocus sequence typing, and virulence factors of invasive and non-invasive Streptococcus pneumoniae in Northeast China from 2000 to 2021","Medical Microbiology and Immunology","","213","1","10.1007/s00430-024-00797-w","Yiyun XuXiuzhen ZhouWei ZhengBing CuiChonghong XieYong LiuXiaosong QinJianhua Liu","2024","http://link.springer.com/article/10.1007/s00430-024-00797-w","Article"
"Slow recovery rates and spatial aggregation of Triatoma infestans populations in an area with high pyrethroid resistance in the Argentine Chaco","Parasites & Vectors","","17","1","10.1186/s13071-024-06366-7","María Carla CecereMaría Sol GaspeNatalia Paula MacchiavernaGustavo Fabián EnriquezAlejandra AlvedroMariano Alberto LaiñoJulián Antonio Alvarado-OteguiMarta Victoria CardinalRicardo Esteban Gürtler","2024","http://link.springer.com/article/10.1186/s13071-024-06366-7","Article"
"Characterization of recurrent cytomegalovirus reactivations post allogenic stem cell transplantation in a population with high seropositivity","Virology Journal","","21","1","10.1186/s12985-024-02421-y","Hajar Y. AlQahtaniNada AlSuhebanyShuroug A. AlowaisBashayer AlShehriAbdullah AlthemeryAmirah AlghanimHessa AlqahtaniLama AlkhathranMajd AlyaqubMariam AlsulimaniAhmad AlHarbiHind AlhatmiSarah AlmansourAbdulellah AlmohayaMohammed Bosaeed","2024","http://link.springer.com/article/10.1186/s12985-024-02421-y","Article"
"Quantifying functional redundancy in polysaccharide-degrading prokaryotic communities","Microbiome","","12","1","10.1186/s40168-024-01838-5","Dan-dan LiJianing WangYiru JiangPeng ZhangYa LiuYue-zhong LiZheng Zhang","2024","http://link.springer.com/article/10.1186/s40168-024-01838-5","Article"
"Overwintering West Nile virus in active Culex pipiens mosquito populations in Greece","Parasites & Vectors","","17","1","10.1186/s13071-024-06367-6","Georgios BalatsosStavroula BeleriNikolaos TegosMarina BisiaVasileios KarrasEvangelia ZavitsanouDimitrios P. PapachristosNikos T. PapadopoulosAntonios MichaelakisEleni Patsoula","2024","http://link.springer.com/article/10.1186/s13071-024-06367-6","Article"
"In situ analysis of neuronal injury and neuroinflammation during HIV-1 infection","Retrovirology","","21","1","10.1186/s12977-024-00644-z","Jenna B. HoneycuttAngela WahlJacob K. FilesAlexis F. LeagueBarkha J. Yadav-SamudralaJ. Victor GarciaSylvia Fitting","2024","http://link.springer.com/article/10.1186/s12977-024-00644-z","Article"
