Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deborah Eibel (geb. 1940)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_59","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_59","Chapter"
"Marcia Southwick (geb. 1949)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_63","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_63","Chapter"
"Georg Trakl (1887–1914)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_30","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_30","Chapter"
"Dieter Forte (geb. 1935)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_65","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_65","Chapter"
"Ensemble Prisma","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_71","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_71","Chapter"
"Bill Sewell (geb. 1951)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_69","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_69","Chapter"
"Klabund (Ps. f. Alfred Henschke, 1890–1928)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_36","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_36","Chapter"
"Bernhard Trinius (1902–?)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_42","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_42","Chapter"
"Johann Jacob Lewerer","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_3","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_3","Chapter"
"Hans Lindenmeyer","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_44","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_44","Chapter"
"M. v. Meiller","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_7","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_7","Chapter"
"The Mystery of Caspar Hauser (1956)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_52","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_52","Chapter"
"»Caspar Hauser« in Peale’s New York Museum (1843)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_17","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_17","Chapter"
"Peter Handke (geb. 1942)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_56","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_56","Chapter"
"Emma Krell-Werth (d. i. Emma Krell, geb. 1906)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_62","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_62","Chapter"
"Rainer Maria Rilke (1875–1926)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_25","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_25","Chapter"
"Erich Fried (1921–1988)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_64","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_64","Chapter"
"Kurt Matull","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_31","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_31","Chapter"
"Robin Fulton (geb. 1937)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_66","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_66","Chapter"
"Kurt Tucholsky (1890–1935)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_33","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_33","Chapter"
"Suzanne Vega (geb. 1959)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_72","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_72","Chapter"
"Sibylle Gielen","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_74","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_74","Chapter"
"Thomas Theodor Heine (1867–1948)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_41","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_41","Chapter"
"Fritz Güll (d.i. Friedrich Wilhelm G., 1812–1879)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_10","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_10","Chapter"
"Ludwig Scoper (Ps. f. Georg Carl Ludwig Schoepfer, 1811–?)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_12","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_12","Chapter"
"Joseph von Eichendorff (1788–1857)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_8","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_8","Chapter"
"Literaturverzeichnis","Der Intellektuelle","","","","10.1007/978-3-476-04185-2_5","Andreas Gipper","1992","http://link.springer.com/chapter/10.1007/978-3-476-04185-2_5","Chapter"
"Georg Friedrich Daumer (1800–1875)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_20","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_20","Chapter"
"Dr. Wilhelm Kestranek","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_55","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_55","Chapter"
"Wilhelm Herchenbach (1818–1889)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_22","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_22","Chapter"
"Kurt Martens (1870–1945)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_24","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_24","Chapter"
"Sophie Hoechstetter (1878–1943)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_26","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_26","Chapter"
"Rudolf Steiner (1861–1925)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_28","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_28","Chapter"
"Emil Pirchan (1884–1957)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_32","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_32","Chapter"
"Swami Alok Chinmayo / Hermann James Schmitz (geb. 1936)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_67","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_67","Chapter"
"Hans Arp (1887–1966)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_34","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_34","Chapter"
"Katja Lange-Müller (geb. 1951)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_73","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_73","Chapter"
"Helene Hirschmann (1882–195O)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_40","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_40","Chapter"
"Einleitung","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_1","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_1","Chapter"
"Klara Hofer (Ps. f. K. Höffner, 1875–1955)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_38","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_38","Chapter"
"Anonym","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_5","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_5","Chapter"
"Ludwig Georg Friedrich Seybold (1783–1843)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_11","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_11","Chapter"
"Herbert Lewandowski (geb. 1896)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_46","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_46","Chapter"
"Meret Oppenheim (1913–1985)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_50","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_50","Chapter"
"Philipp Konrad Marheineke (1780–1846)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_13","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_13","Chapter"
"Nachwort","Der Intellektuelle","","","","10.1007/978-3-476-04185-2_4","Andreas Gipper","1992","http://link.springer.com/chapter/10.1007/978-3-476-04185-2_4","Chapter"
"Joseph Pirazzi (1799–1868)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_9","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_9","Chapter"
"Philipp Heinrich Welcker (1794–1871)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_15","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_15","Chapter"
"Hans Holgard (Ps. f. Paul Weymar)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_54","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_54","Chapter"
"Personenregister","Der Intellektuelle","","","","10.1007/978-3-476-04185-2_6","Andreas Gipper","1992","http://link.springer.com/chapter/10.1007/978-3-476-04185-2_6","Chapter"
"Paul Verlaine (1844–1896)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_21","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_21","Chapter"
"Werner Herzog (d. i. W. H. Stipetič, geb. 1942)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_60","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_60","Chapter"
"Karl Gutzkow (1811–1878)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_19","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_19","Chapter"
"Ludwig Berndt","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_23","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_23","Chapter"
"Guntram Vesper (geb. 1941)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_58","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_58","Chapter"
"Jürg Amann (geb. 1947)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_70","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_70","Chapter"
"Victor Curt Bihacht","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_29","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_29","Chapter"
"Thomas Lehner (geb. 1944)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_68","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_68","Chapter"
"Kaspar Hauser (Ps. f. Jörg Mager)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_35","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_35","Chapter"
"Fazit","Militanter Modernismus","","","","10.1007/978-3-476-04179-1_7","Reinhard Brenneke","1992","http://link.springer.com/chapter/10.1007/978-3-476-04179-1_7","Chapter"
"Hugo von Hofmannsthal (1874–1929)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_37","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_37","Chapter"
"Kaspar Hauser (1812–1833)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_2","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_2","Chapter"
"Klaus Mann (1906–1949)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_39","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_39","Chapter"
"Erich Ebermayer (1900–1970)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_43","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_43","Chapter"
"Adam Carl August Eschenmayer (1768–1852)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_4","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_4","Chapter"
"Einleitung","Der Intellektuelle","","","","10.1007/978-3-476-04185-2_1","Andreas Gipper","1992","http://link.springer.com/chapter/10.1007/978-3-476-04185-2_1","Chapter"
"E.T.A. Hoffmanns “Don Juan”","Die Kunst der Verführung","","","","10.1007/978-3-476-04169-2_2","Birgit Haustedt","1992","http://link.springer.com/chapter/10.1007/978-3-476-04169-2_2","Chapter"
"Typologien des Müßiggangs","Müßige Helden","","","","10.1007/978-3-476-04174-6_2","Gabriele Stumpp","1992","http://link.springer.com/chapter/10.1007/978-3-476-04174-6_2","Chapter"
"Die Intellektuellendebatte in Italien 1918–1930","Der Intellektuelle","","","","10.1007/978-3-476-04185-2_3","Andreas Gipper","1992","http://link.springer.com/chapter/10.1007/978-3-476-04185-2_3","Chapter"
"Kierkegaard: “Das Tagebuch des Verführers”","Die Kunst der Verführung","","","","10.1007/978-3-476-04169-2_4","Birgit Haustedt","1992","http://link.springer.com/chapter/10.1007/978-3-476-04169-2_4","Chapter"
"Goethes „Wilhelm Meisters Lehrjahre“: spielerischer Müßiggang","Müßige Helden","","","","10.1007/978-3-476-04174-6_4","Gabriele Stumpp","1992","http://link.springer.com/chapter/10.1007/978-3-476-04174-6_4","Chapter"
"Epilog: Stifters „Nachsommer“ — die Travestie der Muße","Müßige Helden","","","","10.1007/978-3-476-04174-6_6","Gabriele Stumpp","1992","http://link.springer.com/chapter/10.1007/978-3-476-04174-6_6","Chapter"
"Der Exotismus und seine Überwindung. Zu einem Motivkomplex der Moderne","Militanter Modernismus","","","","10.1007/978-3-476-04179-1_2","Reinhard Brenneke","1992","http://link.springer.com/chapter/10.1007/978-3-476-04179-1_2","Chapter"
"Kulturelle Militanz. Zum Erbe des italienischen Futurismus","Militanter Modernismus","","","","10.1007/978-3-476-04179-1_4","Reinhard Brenneke","1992","http://link.springer.com/chapter/10.1007/978-3-476-04179-1_4","Chapter"
"Epoche der Beschleunigung. Jüngers Beitrag zu einer Phänomenologie der Moderne","Militanter Modernismus","","","","10.1007/978-3-476-04179-1_6","Reinhard Brenneke","1992","http://link.springer.com/chapter/10.1007/978-3-476-04179-1_6","Chapter"
"Roquairol: Der Verführer als Künstler","Die Kunst der Verführung","","","","10.1007/978-3-476-04169-2_1","Birgit Haustedt","1992","http://link.springer.com/chapter/10.1007/978-3-476-04169-2_1","Chapter"
"Einleitung","Müßige Helden","","","","10.1007/978-3-476-04174-6_1","Gabriele Stumpp","1992","http://link.springer.com/chapter/10.1007/978-3-476-04174-6_1","Chapter"
"Die Intellektuellendebatte in Frankreich nach dem Ersten Weltkrieg (1918–1930)","Der Intellektuelle","","","","10.1007/978-3-476-04185-2_2","Andreas Gipper","1992","http://link.springer.com/chapter/10.1007/978-3-476-04185-2_2","Chapter"
"Kierkegaard: “Das Musikalisch-Erotische”","Die Kunst der Verführung","","","","10.1007/978-3-476-04169-2_3","Birgit Haustedt","1992","http://link.springer.com/chapter/10.1007/978-3-476-04169-2_3","Chapter"
"Tiecks „William Lovell“: lasterhafter Müßiggang","Müßige Helden","","","","10.1007/978-3-476-04174-6_3","Gabriele Stumpp","1992","http://link.springer.com/chapter/10.1007/978-3-476-04174-6_3","Chapter"
"Ein erotischer Brief: Clemens Brentano an Karoline von Günderrode","Die Kunst der Verführung","","","","10.1007/978-3-476-04169-2_5","Birgit Haustedt","1992","http://link.springer.com/chapter/10.1007/978-3-476-04169-2_5","Chapter"
"Gottfried Kellers „Grüner Heinrich“ (1. Fassung): träumerischer Müßiggang","Müßige Helden","","","","10.1007/978-3-476-04174-6_5","Gabriele Stumpp","1992","http://link.springer.com/chapter/10.1007/978-3-476-04174-6_5","Chapter"
"Old Shatterhands Wiederkehr. Kritische Anmerkungen zu K.H. Bohrers ”Ästhetik des Schreckens”","Militanter Modernismus","","","","10.1007/978-3-476-04179-1_1","Reinhard Brenneke","1992","http://link.springer.com/chapter/10.1007/978-3-476-04179-1_1","Chapter"
"Jakob Wassermann (1873–1934)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_27","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_27","Chapter"
"Der Krieg — ein gelungenes Spektakel","Militanter Modernismus","","","","10.1007/978-3-476-04179-1_3","Reinhard Brenneke","1992","http://link.springer.com/chapter/10.1007/978-3-476-04179-1_3","Chapter"
"Die Totale Mobilmachung und der reaktionäre Modernismus","Militanter Modernismus","","","","10.1007/978-3-476-04179-1_5","Reinhard Brenneke","1992","http://link.springer.com/chapter/10.1007/978-3-476-04179-1_5","Chapter"
