Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abdominal Wall Miscellaneous","Hernia","","19","1","10.1007/BF03355319","F. TaiJ. W. LiJ. SunM. H. ZhengJ. WinkM. BastaJ. FischerS. KovachJ. TallB. S. HåkansonJ. PålstedtA. ThorellC. HuntingtonT. CoxL. BlairA. Lincourt","2015","http://link.springer.com/article/10.1007/BF03355319","Article"
"l-cysteine suppresses ghrelin and reduces appetite in rodents and humans","International Journal of Obesity","","39","3","10.1038/ijo.2014.172","A K McGaviganH C O'HaraA AminJ Kinsey-JonesE SpreckleyA AlamshahA AgahiK BanksR FranceG HybergC WongG A BewickJ V GardinerA LehmannN M MartinM A Ghatei","2015","http://link.springer.com/article/10.1038/ijo.2014.172","Article"
"Value of Tc-99m DMSA renal scan in assessing the prognosis and outcome of acute renal failure due to sepsis","Critical Care","","17","2","10.1186/cc12355","S FawziK MashourA AminH Gamal","2013","http://link.springer.com/article/10.1186/cc12355","Article"
"Are hospitals delivering appropriate VTE prevention? The venous thromboembolism study to assess the rate of thromboprophylaxis (VTE start)","Journal of Thrombosis and Thrombolysis","","29","3","10.1007/s11239-009-0361-z","A. AminA. C. SpyropoulosP. DobeshA. ShorrM. HusseinE. MozaffariJ. S. Benner","2010","http://link.springer.com/article/10.1007/s11239-009-0361-z","Article"
"Stability of Flip-Chip Interconnects Assembled 
with Al/Ni(V)/Cu-UBM and Eutectic Pb-Sn Solder During Exposure to High-Temperature Storage","Journal of Electronic Materials","","38","2","10.1007/s11664-008-0599-9","J. OsenbachA. AminM. BachmanF. BaiocchiD. BittingD. CrouthamelJ. DeLuccaD. GerlachJ. GoodellC. PeridierM. StahleyR. Weachock","2009","http://link.springer.com/article/10.1007/s11664-008-0599-9","Article"
"Atom transfer radical polymerization of some vinyl monomers catalyzed by imine macrocycle copper (I) complex","Polymer Bulletin","","59","6","10.1007/s00289-007-0808-3","A. AminM. Abd El-Ghaffar","2008","http://link.springer.com/article/10.1007/s00289-007-0808-3","Article"
"The protective effect of a purified extract of Withania somnifera against doxorubicin-induced cardiac toxicity in rats","Cell Biology and Toxicology","","24","1","10.1007/s10565-007-9016-z","A. HamzaA. AminS. Daoud","2008","http://link.springer.com/article/10.1007/s10565-007-9016-z","Article"
"Sn-whiskers: truths and myths","Journal of Materials Science: Materials in Electronics","","18","1 - 3","10.1007/s10854-006-9030-6","J. W. OsenbachJ. M. DeLuccaB. D. PotteigerA. AminF. A. Baiocchi","2007","http://link.springer.com/article/10.1007/s10854-006-9030-6","Article"
"Single-stage bilateral cemented total hip replacement: is it safe and effective?","European Journal of Orthopaedic Surgery & Traumatology","","17","1","10.1007/s00590-006-0118-8","M. S. GastonA. AminR. A. ClaytonH. HannahI. Brenkel","2007","http://link.springer.com/article/10.1007/s00590-006-0118-8","Article"
"Sn-whiskers: truths and myths","Lead-Free Electronic Solders","","","","10.1007/978-0-387-48433-4_19","J. W. OsenbachJ. M. DeLuccaB. D. PotteigerA. AminF. A. Baiocchi","2007","http://link.springer.com/chapter/10.1007/978-0-387-48433-4_19","Chapter"
"Spinal injuries admitted to a specialist centre over a 5-year period: a study to evaluate delayed admission","Spinal Cord","","43","7","10.1038/sj.sc.3101734","A AminJ BernardR NadarajahN DaviesF GowS Tucker","2005","http://link.springer.com/article/10.1038/sj.sc.3101734","Article"
"Paracrine pathways of cartilage destruction in osteoarthritis","Arthritis Res Ther","","5","3","10.1186/ar801","S AbramsonM AtturM DaveM LeungJ PatelP GomezA Amin","2003","http://link.springer.com/article/10.1186/ar801","Article"
"A Document Skew Detection Method Using the Hough Transform","Pattern Analysis & Applications","","3","3","10.1007/s100440070009","A. AminS. Fischer","2000","http://link.springer.com/article/10.1007/s100440070009","Article"
"Therapy and drug resistance in malaria","The Indian Journal of Pediatrics","","67","1","10.1007/BF02802634","A. V. KulkarniL. KasturiA. AminV. Mashankar","2000","http://link.springer.com/article/10.1007/BF02802634","Article"
"Neural Network Recognition of Hand-printed Characters","Neural Computing & Applications","","8","1","10.1007/s005210050008","S. SinghA. Amin","1999","http://link.springer.com/article/10.1007/s005210050008","Article"
"Recognition of hand-printed Chinese characters using decision trees/machine learning C4.5 system","Pattern Analysis and Applications","","1","2","10.1007/BF01237941","A. AminS. Singh","1998","http://link.springer.com/article/10.1007/BF01237941","Article"
"Central pontine myelinolysis","The Indian Journal of Pediatrics","","64","5","10.1007/BF02726135","Dr. L. KasturiA. V. KulkarniA. AminV. A. Mashankar","1997","http://link.springer.com/article/10.1007/BF02726135","Article"
"Carcinoma of the prostate—State at initial presentation","International Urology and Nephrology","","27","4","10.1007/BF02550077","V. SrinivasH. MehtaA. AminR. ChoudaryN. GadgilD. RavishankerA. G. Phadke","1995","http://link.springer.com/article/10.1007/BF02550077","Article"
"Nephrocalcinosis, cholelithiasis, and umbilical vein calcification in a premature infant","Abdominal Radiology","","19","6","10.1007/BF00198265","A. AminA. RejjalP. McDonaldH. Nazer","1994","http://link.springer.com/article/10.1007/BF00198265","Article"
"Three-dimensional X-ray diffraction analysis of 4,4′-dihydroxydiphenyl","Journal of Structural Chemistry","","12","4","10.1007/BF00743696","N. A. AkhmedM. S. FaragA. Amin","1971","http://link.springer.com/article/10.1007/BF00743696","Article"
"Comparison of the Serum Protein Fractions of the Developing Chicken Embryo by the Technique of Starch-Gel Electrophoresis","Nature","","192","4800","10.1038/192356b0","A. AMIN","1961","http://link.springer.com/article/10.1038/192356b0","Article"
"Comparison of the Serum Protein Fractions of the Newly Hatched Chick with those of Adult Birds using Starch-gel Electrophoresis","Nature","","191","4789","10.1038/191708a0","A. AMIN","1961","http://link.springer.com/article/10.1038/191708a0","Article"
