Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Region-Based Coding for Queries over Streamed XML Fragments","Web Information Systems – WISE 2006","","","","10.1007/11912873_50","Xiaoyun HuiGuoren WangHuan HuoChuan XiaoRui Zhou","2006","http://link.springer.com/chapter/10.1007/11912873_50","Chapter"
"Evaluating Interconnection Relationship for Path-Based XML Retrieval","Web Information Systems – WISE 2006","","","","10.1007/11912873_52","Xiaoguang LiGe YuDaling WangBaoyan Song","2006","http://link.springer.com/chapter/10.1007/11912873_52","Chapter"
"PreCN: Preprocessing Candidate Networks for Efficient Keyword Search over Databases","Web Information Systems – WISE 2006","","","","10.1007/11912873_6","Jun ZhangZhaohui PengShan WangHuijing Nie","2006","http://link.springer.com/chapter/10.1007/11912873_6","Chapter"
"Exploiting Link Analysis with a Three-Layer Web Structure Model","Web Information Systems – WISE 2006","","","","10.1007/11912873_21","Qiang WangYan LiuJunYong Luo","2006","http://link.springer.com/chapter/10.1007/11912873_21","Chapter"
"A Semantic Matching of Information Segments for Tolerating Error Chinese Words","Web Information Systems – WISE 2006","","","","10.1007/11912873_8","Maoyuan ZhangChunyan ZouZhengding LuZhigang Wang","2006","http://link.springer.com/chapter/10.1007/11912873_8","Chapter"
"Buffer-Preposed QoS Adaptation Framework and Load Shedding Techniques over Streams","Web Information Systems – WISE 2006","","","","10.1007/11912873_25","Rui ZhouGuoren WangDonghong HanPizhen GongChuan XiaoHongru Li","2006","http://link.springer.com/chapter/10.1007/11912873_25","Chapter"
"Compressing Spatial and Temporal Correlated Data in Wireless Sensor Networks Based on Ring Topology","Advances in Web-Age Information Management","","","","10.1007/11775300_29","Siwang ZhouYaping LinJiliang WangJianming ZhangJingcheng Ouyang","2006","http://link.springer.com/chapter/10.1007/11775300_29","Chapter"
"TreeCluster: Clustering Results of Keyword Search over Databases","Advances in Web-Age Information Management","","","","10.1007/11775300_33","Zhaohui PengJun ZhangShan WangLu Qin","2006","http://link.springer.com/chapter/10.1007/11775300_33","Chapter"
"An Efficient Indexing Technique for Computing High Dimensional Data Cubes","Advances in Web-Age Information Management","","","","10.1007/11775300_47","Fangling LengYubin BaoGe YuDaling WangYuntao Liu","2006","http://link.springer.com/chapter/10.1007/11775300_47","Chapter"
"Object Placement and Caching Strategies on AN.P2P","Advances in Web-Age Information Management","","","","10.1007/11775300_16","Su MuChi-Hung ChiLin LiuHongGuang Wang","2006","http://link.springer.com/chapter/10.1007/11775300_16","Chapter"
"CCWrapper: Adaptive Predefined Schema Guided Web Extraction","Advances in Web-Age Information Management","","","","10.1007/11775300_24","Jun GaoDongqing YangTengjiao Wang","2006","http://link.springer.com/chapter/10.1007/11775300_24","Chapter"
"2D/3D Web Visualization on Mobile Devices","Web Information Systems – WISE 2006","","","","10.1007/11912873_55","Yi WangLi-Zhu ZhouJian-Hua FengLei XieChun Yuan","2006","http://link.springer.com/chapter/10.1007/11912873_55","Chapter"
"Pattern Based Property Specification and Verification for Service Composition","Web Information Systems – WISE 2006","","","","10.1007/11912873_18","Jian YuTan Phan ManhJun HanYan JinYanbo HanJianwu Wang","2006","http://link.springer.com/chapter/10.1007/11912873_18","Chapter"
"Cardinality Computing: A New Step Towards Fully Representing Multi-sets by Bloom Filters","Web Information Systems – WISE 2006","","","","10.1007/11912873_26","Jiakui ZhaoDongqing YangLijun ChenJun GaoTengjiao Wang","2006","http://link.springer.com/chapter/10.1007/11912873_26","Chapter"
"Offline Web Client: Approach, Design and Implementation Based on Web System","Web Information Systems – WISE 2006","","","","10.1007/11912873_32","Jie SongGe YuDaling WangTiezheng Nie","2006","http://link.springer.com/chapter/10.1007/11912873_32","Chapter"
"Load Shedding for Window Joins over Streams","Advances in Web-Age Information Management","","","","10.1007/11775300_40","Donghong HanChuan XiaoRui ZhouGuoren WangHuan HuoXiaoyun Hui","2006","http://link.springer.com/chapter/10.1007/11775300_40","Chapter"
"KCAM: Concentrating on Structural Similarity for XML Fragments","Advances in Web-Age Information Management","","","","10.1007/11775300_4","Lingbo KongShiwei TangDongqing YangTengjiao WangJun Gao","2006","http://link.springer.com/chapter/10.1007/11775300_4","Chapter"
"Efficient Evaluation of Multiple Queries on Streamed XML Fragments","Advances in Web-Age Information Management","","","","10.1007/11775300_6","Huan HuoRui ZhouGuoren WangXiaoyun HuiChuan XiaoYongqian Yu","2006","http://link.springer.com/chapter/10.1007/11775300_6","Chapter"
"Document Fragmentation for XML Streams Based on Query Statistics","Web Information Systems – WISE 2006","","","","10.1007/11912873_36","Huan HuoGuoren WangXiaoyun HuiChuan XiaoRui Zhou","2006","http://link.springer.com/chapter/10.1007/11912873_36","Chapter"
"Validating Semistructured Data Using OWL","Advances in Web-Age Information Management","","","","10.1007/11775300_44","Yuan Fang LiJing SunGillian DobbieJun SunHai H. Wang","2006","http://link.springer.com/chapter/10.1007/11775300_44","Chapter"
"A Framework for Query Reformulation Between Knowledge Base Peers","Advances in Web-Age Information Management","","","","10.1007/11775300_46","Biao QinShan WangXiaoyong Du","2006","http://link.springer.com/chapter/10.1007/11775300_46","Chapter"
"RecipeCrawler: Collecting Recipe Data from WWW Incrementally","Advances in Web-Age Information Management","","","","10.1007/11775300_23","Yu LiXiaofeng MengLiping WangQing Li","2006","http://link.springer.com/chapter/10.1007/11775300_23","Chapter"
"Automatic Hierarchical Classification of Structured Deep Web Databases","Web Information Systems – WISE 2006","","","","10.1007/11912873_23","Weifeng SuJiying WangFrederick Lochovsky","2006","http://link.springer.com/chapter/10.1007/11912873_23","Chapter"
"A Robust Web-Based Approach for Broadcasting Downward Messages in a Large-Scaled Company","Web Information Systems – WISE 2006","","","","10.1007/11912873_24","Chih-Chin LiangChia-Hung WangHsing LuhPing-Yu Hsu","2006","http://link.springer.com/chapter/10.1007/11912873_24","Chapter"
"Hybrid Method for Automated News Content Extraction from the Web","Web Information Systems – WISE 2006","","","","10.1007/11912873_34","Yu LiXiaofeng MengQing LiLiping Wang","2006","http://link.springer.com/chapter/10.1007/11912873_34","Chapter"
"A Scientific Workflow Framework Integrated with Object Deputy Model for Data Provenance","Advances in Web-Age Information Management","","","","10.1007/11775300_48","Liwei WangZhiyong PengMin LuoWenhao JiZeqian Huang","2006","http://link.springer.com/chapter/10.1007/11775300_48","Chapter"
"A New Reputation Mechanism Against Dishonest Recommendations in P2P Systems","Web Information Systems Engineering – WISE 2007","","","","10.1007/978-3-540-76993-4_37","Junsheng ChangHuaimin WangGang YinYangbin Tang","2007","http://link.springer.com/chapter/10.1007/978-3-540-76993-4_37","Chapter"
"Creating and Managing Ontology Data on the Web: A Semantic Wiki Approach","Web Information Systems Engineering – WISE 2007","","","","10.1007/978-3-540-76993-4_43","Chao WangJie LuGuangquan ZhangXianyi Zeng","2007","http://link.springer.com/chapter/10.1007/978-3-540-76993-4_43","Chapter"
"Formal Specification of OWL-S with Object-Z: The Dynamic Aspect","Web Information Systems Engineering – WISE 2007","","","","10.1007/978-3-540-76993-4_20","Hai H. WangTerry PayneNick GibbinsAhmed Saleh","2007","http://link.springer.com/chapter/10.1007/978-3-540-76993-4_20","Chapter"
"On Tree Pattern Query Rewriting Using Views","Web Information Systems Engineering – WISE 2007","","","","10.1007/978-3-540-76993-4_1","Junhu WangJeffrey Xu YuChengfei Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-76993-4_1","Chapter"
