Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pan-Arab Nationalism as Westernised Ideology and Politics of Arab States: Between Ba’thism and Nasserism until the Six-Day War","Arab Nationalism","","","","10.1057/9780230376540_12","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_12","Chapter"
"The Question of Just War","The Iraq War","","","","10.1057/9781137055309_2","Bassam Romaya","2012","http://link.springer.com/chapter/10.1057/9781137055309_2","Chapter"
"The Question of Democracy","The Iraq War","","","","10.1057/9781137055309_4","Bassam Romaya","2012","http://link.springer.com/chapter/10.1057/9781137055309_4","Chapter"
"Philosophizing War","The Iraq War","","","","10.1057/9781137055309_6","Bassam Romaya","2012","http://link.springer.com/chapter/10.1057/9781137055309_6","Chapter"
"The Role of Nationalism and Nation Formation in the Process of Emancipation of the Peoples of the ‘Third World’","Arab Nationalism","","","","10.1057/9780230376540_4","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_4","Chapter"
"The Genesis of Arab Nationalism","Arab Nationalism","","","","10.1057/9780230376540_6","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_6","Chapter"
"The Foundations of Sati’ al-Husri’s Political Theory","Arab Nationalism","","","","10.1057/9780230376540_8","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_8","Chapter"
"The Revival of Political Islam: Between Islam and Arab Nationalism","Arab Nationalism","","","","10.1057/9780230376540_13","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_13","Chapter"
"The Question of Humanitarian Intervention","The Iraq War","","","","10.1057/9781137055309_3","Bassam Romaya","2012","http://link.springer.com/chapter/10.1057/9781137055309_3","Chapter"
"The Question of Preventive War","The Iraq War","","","","10.1057/9781137055309_5","Bassam Romaya","2012","http://link.springer.com/chapter/10.1057/9781137055309_5","Chapter"
"Introduction to the Second Edition: Arab Nationalism Revisited","Arab Nationalism","","","","10.1057/9780230376540_1","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_1","Chapter"
"Social Science Interpretations of Nationalism and of Nation Formation in the ‘Third World’","Arab Nationalism","","","","10.1057/9780230376540_3","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_3","Chapter"
"The Historical Background of Arab Nationalism","Arab Nationalism","","","","10.1057/9780230376540_5","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_5","Chapter"
"The Origins of al-Husri’s Definition of the Nation","Arab Nationalism","","","","10.1057/9780230376540_7","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_7","Chapter"
"Introduction: Islam between Culture and Politics — the Scope and Implications","Islam between Culture and Politics","","","","10.1057/9780230204157_1","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_1","Chapter"
"Cultural Patterns and the Perception of Change in Islam. A Religious Model for Reality: the Islamic Worldview","Islam between Culture and Politics","","","","10.1057/9780230204157_3","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_3","Chapter"
"The Genesis of Arab Nationalism","Arab Nationalism","","","","10.1007/978-1-349-20802-9_6","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_6","Chapter"
"The Dichotomy of Structural Globalisation and Fragmenting Cultural Self-Assertion: the Case of Islamic Civilisation","Islam between Culture and Politics","","","","10.1057/9780230204157_5","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_5","Chapter"
"The Foundations of Sati‘ al-Husri’s Political Theory","Arab Nationalism","","","","10.1007/978-1-349-20802-9_8","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_8","Chapter"
"From Religious Belief to Political Commitment: the Fundamentalist Revolt against the Secular Order. Between Cultural Modernity and Neo-Absolutism","Islam between Culture and Politics","","","","10.1057/9780230204157_7","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_7","Chapter"
"Institutions of Learning and Education in Islam: between the Cultural Accommodation of Change, Religious Orthodoxy and the Politics of Cultural Islamisation","Islam between Culture and Politics","","","","10.1057/9780230204157_9","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_9","Chapter"
"Islam Matters to the West! Islam and Europe, Islam in Europe: Islamic Migration between Cultural Assimilation, Political Integration and Communitarian Ghettoisation","Islam between Culture and Politics","","","","10.1057/9780230204157_10","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_10","Chapter"
"September 11, the Global Cultural Turn and the Return of the Sacred in Islamic Civilisation: between Religious Revival and the New Totalitarianism of Political Islam","Islam between Culture and Politics","","","","10.1057/9780230204157_12","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_12","Chapter"
"Introduction to the Second Edition: Arab Nationalism Revisited","Arab Nationalism","","","","10.1007/978-1-349-20802-9_1","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_1","Chapter"
"Social Science Interpretations of Nationalism and of Nation Formation in the ‘Third World’","Arab Nationalism","","","","10.1007/978-1-349-20802-9_3","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_3","Chapter"
"Religion, Culture and Social Reality: Islam as a Cultural System, and its Diversity","Islam between Culture and Politics","","","","10.1057/9780230204157_2","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_2","Chapter"
"The Historical Background of Arab Nationalism","Arab Nationalism","","","","10.1007/978-1-349-20802-9_5","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_5","Chapter"
"Culture and Social Change: Tradition and Innovation in Cultural Analysis","Islam between Culture and Politics","","","","10.1057/9780230204157_4","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_4","Chapter"
"The Origins of al-Husri’s Definition of the Nation","Arab Nationalism","","","","10.1007/978-1-349-20802-9_7","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_7","Chapter"
"The Politicisation of Religion: Political Islam as a Defensive-Cultural Response to Global Challenges. A Social-Scientific Interpretation","Islam between Culture and Politics","","","","10.1057/9780230204157_6","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_6","Chapter"
"Pan-Arab Nationalism versus Pan-Islamism: The Role of Islam in al-Husri’s Writings","Arab Nationalism","","","","10.1007/978-1-349-20802-9_9","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_9","Chapter"
"Social Change and the Potential for Flexibility in Islamic Law: the Shari’a between Ethics and Politicisation","Islam between Culture and Politics","","","","10.1057/9780230204157_8","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_8","Chapter"
"Islam and the West in the Age of Conflict among Civilisations: the Alternative of Intercultural Dialogue as a Means of Conflict Resolution","Islam between Culture and Politics","","","","10.1057/9780230204157_11","Bassam Tibi","2005","http://link.springer.com/chapter/10.1057/9780230204157_11","Chapter"
