Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New retinoids and arsenic compounds for the treatment  of refractory acute promyelocytic leukemia:  clinical and basic studies for the next generation","Cancer Chemotherapy and Pharmacology","","40","1","10.1007/s002800051059","Kunio KitamuraHitoshi KiyoiHitoshi YoshidaTadasu TobitaAkihiro TakeshitaRyuzo OhnoTomoki Naoe","1997","http://link.springer.com/article/10.1007/s002800051059","Article"
"Iron chelation therapy for a case of transfusion-independent MDS-RARS with significant iron overload","International Journal of Hematology","","97","1","10.1007/s12185-012-1230-7","Haruhiko OhashiKayo AritaYasuhiro SuzukiAkihiro TomitaTomoki NaoeAi HattoriYasuaki TatsumiKoichi KatoHirokazu Nagai","2013","http://link.springer.com/article/10.1007/s12185-012-1230-7","Article"
"A Case of Interstitial Pneumonia Induced by Rituximab Therapy","International Journal of Hematology","","81","2","10.1532/IJH97.04163","Junji HiragaYasuhiro KondohHiroyuki TaniguchiTomohiro KinoshitaTomoki Naoe","2005","http://link.springer.com/article/10.1532/IJH97.04163","Article"
"Altered interaction of HDAC5 with GATA-1 during MEL cell differentiation","Oncogene","","22","57","10.1038/sj.onc.1206902","Kouichi WatamotoMasayuki TowatariYukiyasu OzawaYasuhiko MiyataMitsunori OkamotoAkihiro AbeTomoki NaoeHidehiko Saito","2003","http://link.springer.com/article/10.1038/sj.onc.1206902","Article"
"FLT3 tyrosine kinase as a target molecule for selective antileukemia therapy","Cancer Chemotherapy and Pharmacology","","48","1","10.1007/s002800100301","Tomoki NaoeHitoshi KiyoiYukiya YamamotoYosuke MinamiKazuhito YamamotoRyuzo UedaHidehiko Saito","2001","http://link.springer.com/article/10.1007/s002800100301","Article"
"Analysis of bacteremia/fungemia and pneumonia accompanying acute myelogenous leukemia from 1987 to 2001 in the Japan Adult Leukemia Study Group","International Journal of Hematology","","93","1","10.1007/s12185-010-0746-y","Minoru YoshidaNobu AkiyamaHiroyuki FujitaKatsuhiro MiuraJun-ichi MiyatakeHiroshi HandaKatsuyuki KitoMasatomo TakahashiKazuyuki ShigenoYoshinobu KandaNaoko HatsumiShigeki OhtakeHisashi SakamakiKazunori OhnishiShuichi MiyawakiRyuzo Ohno","2011","http://link.springer.com/article/10.1007/s12185-010-0746-y","Article"
"Donor cell leukemia after allogeneic peripheral blood stem cell transplantation: a case report and literature review","International Journal of Hematology","","88","1","10.1007/s12185-008-0094-3","Makoto MurataYuichi IshikawaHaruhiko OhashiSeitaro TerakuraKazutaka OzekiHitoshi KiyoiTomoki Naoe","2008","http://link.springer.com/article/10.1007/s12185-008-0094-3","Article"
"Expanded distribution of the T315I mutation among hematopoietic stem cells and progenitors in a chronic myeloid leukemia patient during imatinib treatment","International Journal of Hematology","","92","4","10.1007/s12185-010-0706-6","Yosuke MinamiTomohiro KajiguchiAkihiro AbeToshihito OhnoHitoshi KiyoiTomoki Naoe","2010","http://link.springer.com/article/10.1007/s12185-010-0706-6","Article"
"Micafungin for empirical antifungal therapy in patients with febrile neutropenia: multicenter phase 2 study","International Journal of Hematology","","98","2","10.1007/s12185-013-1396-7","Hiroki MizunoMasashi SawaMasamitsu YanadaMizuho ShirahataMasato WatanabeTomonori KatoHirokazu NagaiYukiyasu OzawaTakanobu MorishitaMotohiro TsuzukiEmi GotoAkane TsujimuraRitsuro SuzukiYoshiko AtsutaNobuhiko EmiTomoki Naoe","2013","http://link.springer.com/article/10.1007/s12185-013-1396-7","Article"
"Association of APOBEC3G genotypes and CD4 decline in Thai and Cambodian HIV-infected children with moderate immune deficiency","AIDS Research and Therapy","","9","1","10.1186/1742-6405-9-34","Torsak BunupuradahMayumi ImahashiThatri IampornsinKazuhiro MatsuokaYasumasa IwataniThanyawee PuthanakitJintanat AnanworanichJiratchaya SophonphanApicha MahanontharitTomoki NaoeSaphonn VonthanakPraphan PhanuphakWataru Sugiura","2012","http://link.springer.com/article/10.1186/1742-6405-9-34","Article"
"Brief history of the Asiatic International Society of Hematology: our roots of international cooperation with Asian countries","International Journal of Hematology","","108","6","10.1007/s12185-018-2549-5","Hidehiko SaitoTomomitsu HottaTomoki Naoe","2018","http://link.springer.com/article/10.1007/s12185-018-2549-5","Article"
"Evaluation of organ involvement in intravascular large B-cell lymphoma by 18F-fluorodeoxyglucose positron emission tomography","International Journal of Hematology","","88","2","10.1007/s12185-008-0102-7","Kazuyuki ShimadaHiroshi KosugiSatoko ShimadaHiroto NarimatsuYoshitsugu KoyamaNobuaki SuzukiMasaaki YugeHironori NishiboriYosuke IwataShigeo NakamuraTomoki NaoeTomohiro Kinoshita","2008","http://link.springer.com/article/10.1007/s12185-008-0102-7","Article"
"Association between severe toxicity of nilotinib and UGT1A1 polymorphisms in Japanese patients with chronic myelogenous leukemia","International Journal of Clinical Oncology","","19","2","10.1007/s10147-013-0562-5","Takashi ShibataYosuke MinamiAyako MitsumaSachi MoritaMegumi Inada-InoueTomoyo OguriTomoya ShimokataMihoko SugishitaTomoki NaoeYuichi Ando","2014","http://link.springer.com/article/10.1007/s10147-013-0562-5","Article"
"High Titer of ADAMTS13 Inhibitor Associated with Thrombotic Microangiopathy of the Gut and Skeletal Muscle after Allogeneic Hematopoietic Stem Cell Transplantation","International Journal of Hematology","","83","5","10.1532/IJH97.05157","Tatsuya AdachiTadashi MatsushitaRyoichi IchihashiKanji HirashimaMasafumi ItoAkira InukaiToshiya YokozawaTetsuya NishidaMakoto MurataMutsuharu HayashiAkira KatsumiTetsuhito KojimaHidehiko SaitoTomoki Naoe","2006","http://link.springer.com/article/10.1532/IJH97.05157","Article"
"The clinical characteristics of CD7+ CD56+ acute myeloid leukemias other than M0","International Journal of Hematology","","91","2","10.1007/s12185-010-0492-1","Ritsuro SuzukiShigeki OhtakeJin TakeuchiMasami NagaiYoshihisa KoderaMotohiro HamaguchiShuichi MiyawakiTakahiro KarasunoShigetaka ShimodairaRyuzo OhnoShigeo NakamuraTomoki Naoe","2010","http://link.springer.com/article/10.1007/s12185-010-0492-1","Article"
"Efficacy and safety of micafungin as an empirical antifungal therapy for suspected fungal infection in neutropenic patients with hematological disorders","Annals of Hematology","","91","3","10.1007/s00277-011-1316-y","Minoru YoshidaKazuo TamuraMasahiro ImamuraYoshiro NiitsuTakeshi SasakiAkio UrabeKazuma OhyashikiTomoki NaoeAkihisa KanamaruMitsune TanimotoTohru Masaoka","2012","http://link.springer.com/article/10.1007/s00277-011-1316-y","Article"
"Phase II study of FLAGM (fludarabine + high-dose cytarabine + granulocyte colony-stimulating factor + mitoxantrone) for relapsed or refractory acute myeloid leukemia","International Journal of Hematology","","109","4","10.1007/s12185-019-02606-0","Nahoko HatsumiShuichi MiyawakiTakahiro YamauchiAkihiro TakeshitaNorio KomatsuNoriko UsuiYukihiro AraiFumihiro IshidaTakeshi MoriiYasuhiko KanoMichinori OguraShinichiro MachidaKazuhiro NishiiSumihisa HondaKazunori OhnishiTomoki Naoe","2019","http://link.springer.com/article/10.1007/s12185-019-02606-0","Article"
"Acute myeloid leukemia in older adults","International Journal of Hematology","","96","2","10.1007/s12185-012-1137-3","Masamitsu YanadaTomoki Naoe","2012","http://link.springer.com/article/10.1007/s12185-012-1137-3","Article"
"Phase 1 trial of gemtuzumab ozogamicin in combination with enocitabine and daunorubicin for elderly patients with relapsed or refractory acute myeloid leukemia: Japan Adult Leukemia Study Group (JALSG)-GML208 study","International Journal of Hematology","","96","4","10.1007/s12185-012-1165-z","Yoshikazu ItoAtsushi WakitaSatoru TakadaMasahiro MiharaMoritaka GotohKazuma OhyashikiShigeki OhtakeShuichi MiyawakiKazunori OhnishiTomoki Naoe","2012","http://link.springer.com/article/10.1007/s12185-012-1165-z","Article"
"Comparative analysis of remission induction therapy for high-risk MDS and AML progressed from MDS in the MDS200 study of Japan Adult Leukemia Study Group","International Journal of Hematology","","91","1","10.1007/s12185-009-0473-4","Yasuyoshi MoritaAkihisa KanamaruYasushi MiyazakiDaisuke ImanishiFumiharu YagasakiMitsune TanimotoKazutaka KuriyamaToru KobayashiShion ImotoKazunori OhnishiTomoki NaoeRyuzo Ohno","2010","http://link.springer.com/article/10.1007/s12185-009-0473-4","Article"
"Diagnosis of acute myeloid leukemia according to the WHO classification in the Japan Adult Leukemia Study Group AML-97 protocol","International Journal of Hematology","","87","2","10.1007/s12185-008-0025-3","Moe WakuiKazutaka KuriyamaYasushi MiyazakiTomoko HataMasafumi TaniwakiShigeki OhtakeHisashi SakamakiShuichi MiyawakiTomoki NaoeRyuzo OhnoMasao Tomonaga","2008","http://link.springer.com/article/10.1007/s12185-008-0025-3","Article"
"FLT3 Mutations in Acute Myeloid Leukemia","Myeloid Leukemia","","","","10.1385/1-59745-017-0:189","Hitoshi KiyoiTomoki Naoe","2006","http://link.springer.com/protocol/10.1385/1-59745-017-0%3A189","Protocol"
"Randomized trial of response-oriented individualized versus fixed-schedule induction chemotherapy with idarubicin and cytarabine in adult acute myeloid leukemia: the JALSG AML95 study","International Journal of Hematology","","91","2","10.1007/s12185-009-0480-5","Shigeki OhtakeShuichi MiyawakiHitoshi KiyoiYasushi MiyazakiHirokazu OkumuraShin MatsudaTadashi NagaiYuji KishimotoMasaya OkadaMasatomo TakahashiHiroshi HandaJin TakeuchiShinichi KageyamaNorio AsouFumiharu YagasakiYasuhiro Maeda","2010","http://link.springer.com/article/10.1007/s12185-009-0480-5","Article"
"Clinical impact of underweight status at diagnosis on elderly patients with acute myeloid leukemia: a retrospective study of JALSG GML200","Annals of Hematology","","97","8","10.1007/s00277-018-3281-1","Kaito HaradaNoriko DokiYasushi MiyazakiAtsushi WakitaShigeki OhtakeSatoru TakadaHirokazu KomatsuKohmei KuboAkihiro TakeshitaYoko AdachiHitoshi KiyoiTakuhiro YamaguchiMinoru YoshidaTomoki NaoeKazuteru Ohashi","2018","http://link.springer.com/article/10.1007/s00277-018-3281-1","Article"
"Spontaneous regression of aleukemic leukemia cutis harboring a NPM/RARA fusion gene in an infant with cutaneous mastosytosis","International Journal of Hematology","","89","1","10.1007/s12185-008-0216-y","Hirokazu KaneganeKeiko NomuraAkihiro AbeTeruhiko MakinoShin IshizawaTadamichi ShimizuTomoki NaoeToshio Miyawaki","2009","http://link.springer.com/article/10.1007/s12185-008-0216-y","Article"
"Clinical significance of minimal residual disease in patients with t(8;21) acute myeloid leukemia in Japan","International Journal of Hematology","","88","2","10.1007/s12185-008-0108-1","Hiroto NarimatsuMasaki IinoTakuji IchihashiToshiya YokozawaMasaya HayakawaHitoshi KiyoiTakaaki TakeoAkiyo SawamotoHiroatsu IidaMotohiro TsuzukiMasamitsu YanadaTomoki NaoeRitsuro SuzukiIsamu Sugiura","2008","http://link.springer.com/article/10.1007/s12185-008-0108-1","Article"
"Assessment of the International Prognostic Scoring System for Determining Chemotherapeutic Indications in Myelodysplastic Syndrome: Japanese Retrospective Multicenter Study","International Journal of Hematology","","82","3","10.1532/IJH97.04191","Yoshikazu ItoKazuma OhyashikiHisamaru HiraiSeishi OgawaKinuko MitaniTomomitsu HottaMasami BesshoTomoki NaoeHideaki MizoguchiTakashi UchiyamaMitsuhiro Omine","2005","http://link.springer.com/article/10.1532/IJH97.04191","Article"
"Hematopoietic stem cell transplantation for acute promyelocytic leukemia in second or third complete remission: a retrospective analysis in the Nagoya Blood and Marrow Transplantation Group","International Journal of Hematology","","87","2","10.1007/s12185-008-0020-8","Akio KohnoYoshihisa MorishitaHiroatsu IidaMasamitsu YanadaToshiki UchidaMotohiro HamaguchiMasashi SawaIsamu SugiuraKazuhito YamamotoShuichi MizutaHiroshi SaoTomoki NaoeKoichi Miyamura","2008","http://link.springer.com/article/10.1007/s12185-008-0020-8","Article"
"Identification of non-coding RNAs embracing microRNA-143/145 cluster","Molecular Cancer","","9","1","10.1186/1476-4598-9-136","Akio IioYoshihito NakagawaIchiro HirataTomoki NaoeYukihiro Akao","2010","http://link.springer.com/article/10.1186/1476-4598-9-136","Article"
"Validation of a rapid one-step high sensitivity real-time quantitative PCR system for detecting major BCR-ABL1 mRNA on an International Scale","SpringerPlus","","5","1","10.1186/s40064-016-2258-6","Chikashi YoshidaHirohisa NakamaeLinda FletcherDaisuke KogaTakayuki SogabeItaru MatsumuraYuzuru KanakuraSusan BranfordTomoki Naoe","2016","http://link.springer.com/article/10.1186/s40064-016-2258-6","Article"
"Successful Treatment with Imatinib Mesylate of a CML Patient in Megakaryoblastic Crisis with Severe Fibrosis","International Journal of Hematology","","76","4","10.1007/BF02982695","Yuka HiroseHitoshi KiyoiMasanori IwaiToshiya YokozawaMasafumi ItoTomoki Naoe","2002","http://link.springer.com/article/10.1007/BF02982695","Article"
"Clinical usefulness of WT1 mRNA expression in bone marrow detected by a new WT1 mRNA assay kit for monitoring acute myeloid leukemia: a comparison with expression of WT1 mRNA in peripheral blood","International Journal of Hematology","","103","1","10.1007/s12185-015-1882-1","Kunio KitamuraTakahiro NishiyamaKen IshiyamaShuichi MiyawakiKanji MiyazakiKenshi SuzukiHiroaki MasaieMasaya OkadaHiroyasu OgawaKiyotoshi ImaiHitoshi KiyoiTomoki NaoeYasuhisa YokoyamaShigeru ChibaTomoko HataYasushi Miyazaki","2016","http://link.springer.com/article/10.1007/s12185-015-1882-1","Article"
"Quality of life in adult patients after bone marrow transplantation","International Journal of Clinical Oncology","","3","3","10.1007/BF02489908","Kunio YanoMakoto YazakiKenjiro KitaoriNoriyuki HirabayashiSaburoh MinamiYoshihisa MorishitaHironori YamadaTomoki NaoeHiroshi KojimaSei-ichi GotoYoshihisa KoderaYasuo Morishima","1998","http://link.springer.com/article/10.1007/BF02489908","Article"
"Clinical significance of ASXL2 and ZBTB7A mutations and C-terminally truncated RUNX1-RUNX1T1 expression in AML patients with t(8;21) enrolled in the JALSG AML201 study","Annals of Hematology","","98","1","10.1007/s00277-018-3492-5","Naomi KawashimaAkimi AkashiYasunobu NagataRika KiharaYuichi IshikawaNorio AsouShigeki OhtakeShuichi MiyawakiToru SakuraYukiyasu OzawaNoriko UsuiHeiwa KanamoriYoshikazu ItoKiyotoshi ImaiYouko SuehiroKunio Kitamura","2019","http://link.springer.com/article/10.1007/s00277-018-3492-5","Article"
"Gene mutations of acute myeloid leukemia in the genome era","International Journal of Hematology","","97","2","10.1007/s12185-013-1257-4","Tomoki NaoeHitoshi Kiyoi","2013","http://link.springer.com/article/10.1007/s12185-013-1257-4","Article"
