Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nanoparticle-mediated TRPV1 channel blockade amplifies cancer thermo-immunotherapy via heat shock factor 1 modulation","Nature Communications","","14","1","10.1038/s41467-023-38128-x","Ting LiShuhui JiangYing ZhangJie LuoMing LiHengte KeYibin DengTao YangXiaohui SunHuabing Chen","2023","http://link.springer.com/article/10.1038/s41467-023-38128-x","Article"
"The focal alteration and causal connectivity in children with new-onset benign epilepsy with centrotemporal spikes","Scientific Reports","","8","1","10.1038/s41598-018-23336-z","Sihan ChenJiajia FangDongmei AnFenglai XiaoDeng ChenTao ChenDong ZhouLing Liu","2018","http://link.springer.com/article/10.1038/s41598-018-23336-z","Article"
"MCT1-governed pyruvate metabolism is essential for antibody class-switch recombination through H3K27 acetylation","Nature Communications","","15","1","10.1038/s41467-023-44540-0","Wenna ChiNa KangLinlin ShengSichen LiuLei TaoXizhi CaoYe LiuCan ZhuYuming ZhangBolong WuRuiqun ChenLili ChengJing WangXiaolin SunXiaohui LiuHaiteng Deng","2024","http://link.springer.com/article/10.1038/s41467-023-44540-0","Article"
"Multifunctional solvent molecule design enables high-voltage Li-ion batteries","Nature Communications","","14","1","10.1038/s41467-023-37999-4","Junbo ZhangHaikuo ZhangSuting WengRuhong LiDi LuTao DengShuoqing ZhangLing LvJiacheng QiXuezhang XiaoLiwu FanShujiang GengFuhui WangLixin ChenMalachi NokedXuefeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37999-4","Article"
"Targeted apoptosis of macrophages and osteoclasts in arthritic joints is effective against advanced inflammatory arthritis","Nature Communications","","12","1","10.1038/s41467-021-22454-z","Caifeng DengQuan ZhangPenghui HeBin ZhouKe HeXun SunGuanghua LeiTao GongZhirong Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-22454-z","Article"
"Engineering immunomodulatory and osteoinductive implant surfaces via mussel adhesion-mediated ion coordination and molecular clicking","Nature Communications","","13","1","10.1038/s41467-021-27816-1","Tao WangJiaxiang BaiMin LuChenglong HuangDechun GengGang ChenLei WangJin QiWenguo CuiLianfu Deng","2022","http://link.springer.com/article/10.1038/s41467-021-27816-1","Article"
"Cyclic di-GMP regulates Mycobacterium tuberculosis resistance to ethionamide","Scientific Reports","","7","1","10.1038/s41598-017-06289-7","Hai-Nan ZhangZhao-Wei XuHe-Wei JiangFan-Lin WuXiang HeYin LiuShu-Juan GuoYang LiLi-Jun BiJiao-Yu DengXian-En ZhangSheng-Ce Tao","2017","http://link.springer.com/article/10.1038/s41598-017-06289-7","Article"
"Proteogenomics of diffuse gliomas reveal molecular subtypes associated with specific therapeutic targets and immune-evasion mechanisms","Nature Communications","","14","1","10.1038/s41467-023-36005-1","Yunzhi WangRongkui LuoXuan ZhangHang XiangBing YangJinwen FengMengjie DengPeng RanAkesu SujieFan ZhangJiajun ZhuSubei TanTao XiePin ChenZixiang YuYan Li","2023","http://link.springer.com/article/10.1038/s41467-023-36005-1","Article"
"Dub3 inhibition suppresses breast cancer invasion and metastasis by promoting Snail1 degradation","Nature Communications","","8","1","10.1038/ncomms14228","Yadi WuYu WangYiwei LinYajuan LiuYifan WangJianhang JiaPuja SinghYoung-In ChiChi WangChenfang DongWei LiMin TaoDana NapierQiuying ShiJiong DengB Mark Evers","2017","http://link.springer.com/article/10.1038/ncomms14228","Article"
"Directed natural evolution generates a next-generation oncolytic virus with a high potency and safety profile","Nature Communications","","14","1","10.1038/s41467-023-39156-3","Li GuoCheng HuYang LiuXiaoyu ChenDeli SongRunling ShenZhanzhen LiuXudong JiaQinfen ZhangYuanzhu GaoZhezhi DengTao ZuoJun HuWenbo ZhuJing CaiGuangmei Yan","2023","http://link.springer.com/article/10.1038/s41467-023-39156-3","Article"
"High-Efficiency Cooper-Pair Splitter in Quantum Anomalous Hall Insulator Proximity-Coupled with Superconductor","Scientific Reports","","5","1","10.1038/srep14892","Ying-Tao ZhangXinzhou DengQing-Feng SunZhenhua Qiao","2015","http://link.springer.com/article/10.1038/srep14892","Article"
"The metabolic hormone leptin promotes the function of TFH cells and supports vaccine responses","Nature Communications","","12","1","10.1038/s41467-021-23220-x","Jun DengQian ChenZhian ChenKaili LiangXin GaoXiaohui WangFadzai V. MakotaHong Sheng OngYanmin WanKaiming LuoDongcheng GongXiang YuSarina CamugliaQunxiong ZengTao ZhouFeng Xue","2021","http://link.springer.com/article/10.1038/s41467-021-23220-x","Article"
"Broadband perfect light trapping in the thinnest monolayer graphene-MoS2 photovoltaic cell: the new application of spectrum-splitting structure","Scientific Reports","","6","1","10.1038/srep20955","Yun-Ben WuWen YangTong-Biao WangXin-Hua DengJiang-Tao Liu","2016","http://link.springer.com/article/10.1038/srep20955","Article"
"Targeting phosphorylation of STAT3 delays tumor growth in HPV-negative anal squamous cell carcinoma mouse model","Scientific Reports","","7","1","10.1038/s41598-017-06643-9","Lin-Lin BuYi-Cun LiGuang-Tao YuJian-Feng LiuWei-Wei DengWen-Feng ZhangLu ZhangZhi-Jun Sun","2017","http://link.springer.com/article/10.1038/s41598-017-06643-9","Article"
"Genome-wide meta-analysis of 241,258 adults accounting for smoking behaviour identifies novel loci for obesity traits","Nature Communications","","8","1","10.1038/ncomms14977","Anne E. JusticeThomas W. WinklerMary F. FeitosaMisa GraffVirginia A. FisherKristin YoungLlilda BarataXuan DengJacek CzajkowskiDavid HadleyJulius S. NgwaTarunveer S. AhluwaliaAudrey Y. ChuNancy L. Heard-CostaElise LimJeremiah Perez","2017","http://link.springer.com/article/10.1038/ncomms14977","Article"
"Single cell sequencing reveals that CD39 inhibition mediates changes to the tumor microenvironment","Nature Communications","","13","1","10.1038/s41467-022-34495-z","Lilong LiuYaxin HouChangqi DengZhen TaoZhaohui ChenJunyi HuKe Chen","2022","http://link.springer.com/article/10.1038/s41467-022-34495-z","Article"
"Dynamic electrocatalyst with current-driven oxyhydroxide shell for rechargeable zinc-air battery","Nature Communications","","11","1","10.1038/s41467-020-15853-1","Ya-Ping DengYi JiangRuilin LiangShao-Jian ZhangDan LuoYongfeng HuXin WangJun-Tao LiAiping YuZhongwei Chen","2020","http://link.springer.com/article/10.1038/s41467-020-15853-1","Article"
"Genipin inhibits NLRP3 and NLRC4 inflammasome activation via autophagy suppression","Scientific Reports","","5","1","10.1038/srep17935","Shui-Xing YuChong-Tao DuWei ChenQian-Qian LeiNing LiShuai QiXiao-Jing ZhangGui-Qiu HuXu-Ming DengWen-Yu HanYong-Jun Yang","2015","http://link.springer.com/article/10.1038/srep17935","Article"
"A large dataset of detection and submeter-accurate 3-D trajectories of juvenile Chinook salmon","Scientific Data","","8","1","10.1038/s41597-021-00992-x","Jayson MartinezTao FuXinya LiHongfei HouJingxian WangM. Brad EppardZhiqun Daniel Deng","2021","http://link.springer.com/article/10.1038/s41597-021-00992-x","Article"
"Evaluation on quality consistency of Ganoderma lucidum dietary supplements collected in the United States","Scientific Reports","","7","1","10.1038/s41598-017-06336-3","Ding-Tao WuYong DengLing-Xiao ChenJing ZhaoAnton BzhelyanskyShao-Ping Li","2017","http://link.springer.com/article/10.1038/s41598-017-06336-3","Article"
