Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complete genome sequence of a novel porcine hemagglutinating encephalomyelitis virus strain identified in South Korea","Archives of Virology","","167","5","10.1007/s00705-022-05414-w","Yeeun KimKyung Min LeeGuehwan JangChanghee Lee","2022","http://link.springer.com/article/10.1007/s00705-022-05414-w","Article"
"Bonding, Reactivity, and Mechanical Properties of the Kinetic-Sprayed Deposition of Al for a Thermally Activated Reactive Cu Liner","Journal of Thermal Spray Technology","","23","5","10.1007/s11666-014-0088-z","Juyeon WonGyuyeol BaeKicheol KangChanghee LeeSee Jo KimKee-Ahn LeeSeong Lee","2014","http://link.springer.com/article/10.1007/s11666-014-0088-z","Article"
"Formation of Mn-depleted zone in Ti-containing weld metals","Welding in the World","","59","3","10.1007/s40194-014-0207-y","Kangmyung SeoYoung-min KimG. M. EvansHee Jin KimChanghee Lee","2015","http://link.springer.com/article/10.1007/s40194-014-0207-y","Article"
"Tribological and Microstructural Properties of Carbon Steel Coatings Fabricated by Wire Arc Spray","Metals and Materials International","","26","5","10.1007/s12540-019-00354-8","Jaewon LeeHansol KwonYoung-Gi KimChanghee Lee","2020","http://link.springer.com/article/10.1007/s12540-019-00354-8","Article"
"Effect of Thermally Softened Bronze Matrix on the Fracturing Behavior of Diamond Particles in Hybrid Sprayed Bronze/Diamond Composite","Journal of Thermal Spray Technology","","19","5","10.1007/s11666-010-9504-1","Hyuntaek NaGyuyeol BaeKicheol KangHyungjun KimJay-Jung KimChanghee Lee","2010","http://link.springer.com/article/10.1007/s11666-010-9504-1","Article"
"Ternary bulk heterojunction for wide spectral range organic photodetectors","Journal of the Korean Physical Society","","71","4","10.3938/jkps.71.196","Hojung ShinJaehoon KimChanghee Lee","2017","http://link.springer.com/article/10.3938/jkps.71.196","Article"
"Emergence and evolution of novel G2b-like porcine epidemic diarrhea virus inter-subgroup G1b recombinants","Archives of Virology","","165","11","10.1007/s00705-020-04767-4","Jonghyun ParkChanghee Lee","2020","http://link.springer.com/article/10.1007/s00705-020-04767-4","Article"
"Cooling rate effect on phase transformation of plasma sprayed partially stabilized zirconia","Journal of Materials Science Letters","","20","17","10.1023/A:1017937524472","Jaeyun MoonHanshin ChoiYoungdo KimChanghee Lee","2001","http://link.springer.com/article/10.1023/A%3A1017937524472","Article"
"Synthesis and characterization of flower like ZnO nanorods for dye-sensitized solar cells","Journal of Materials Science: Materials in Electronics","","24","7","10.1007/s10854-013-1103-8","M. ThambiduraiN. MuthukumarasamyDhayalan VelauthapillaiChanghee Lee","2013","http://link.springer.com/article/10.1007/s10854-013-1103-8","Article"
"Efficient inverted bottom-emission blue phosphorescent organic light-emitting diodes with a ytterbium-doped electron injection layer","Journal of the Korean Physical Society","","61","9","10.3938/jkps.61.1536","Hyunkoo LeeHyuk AhnChanghee LeeJeonghun Kwak","2012","http://link.springer.com/article/10.3938/jkps.61.1536","Article"
"Generation of Hepatic Progenitor Cells from the Primary Hepatocytes of Nonhuman Primates Using Small Molecules","Tissue Engineering and Regenerative Medicine","","18","2","10.1007/s13770-020-00327-8","Da Hee HongChanghee LeeYohan KimSeung Bum LeeSu-Cheol HanSung Joo KimHeung-Mo YangDongho ChoiJaemin JeongKiyoung Ryu","2021","http://link.springer.com/article/10.1007/s13770-020-00327-8","Article"
"Coarsening Behavior of the (Ti, Nb)(C, N) Complex Particle in a Microalloyed Steel Weld Heat-Affected Zone Considering the Critical Particle Size","Metallurgical and Materials Transactions A","","38","11","10.1007/s11661-007-9317-0","Joonoh MoonSanghoon KimJongbong LeeChanghee Lee","2007","http://link.springer.com/article/10.1007/s11661-007-9317-0","Article"
"Evaluation of Die-Soldering and Erosion Resistance of High Velocity Oxy-Fuel Sprayed MoB-Based Cermet Coatings","Journal of Thermal Spray Technology","","20","5","10.1007/s11666-010-9610-0","Faisal Farooq KhanGyuyeol BaeKicheol KangHyuntaek NaJunghwan KimTaeho JeongChanghee Lee","2011","http://link.springer.com/article/10.1007/s11666-010-9610-0","Article"
"Genotypic characterization of novel S-DEL variants of porcine epidemic diarrhea virus identified in South Korea","Archives of Virology","","169","8","10.1007/s00705-024-06088-2","Duri LeeSungrae KimYunhee GimChanghee Lee","2024","http://link.springer.com/article/10.1007/s00705-024-06088-2","Article"
"Influence of the interface temperature and strain gradients on the impact energy model of a soft particle on a hard substrate during kinetic spraying","Metals and Materials International","","17","2","10.1007/s12540-011-0423-6","Youlgwun JiGyuyeol BaeKicheol KangChanghee Lee","2011","http://link.springer.com/article/10.1007/s12540-011-0423-6","Article"
"Effect of vitreous enamel coating on the oxidation behavior of Ti6Al4V and TiAl alloys at high temperatures","Journal of Coatings Technology and Research","","5","1","10.1007/s11998-007-9057-5","Yuming XiongShenglong ZhuFuhui WangChanghee Lee","2008","http://link.springer.com/article/10.1007/s11998-007-9057-5","Article"
"Correlation of Plasma Erosion Resistance and the Microstructure of YF3 Coatings Prepared by Vacuum Kinetic Spray","Journal of Thermal Spray Technology","","29","5","10.1007/s11666-020-01019-4","Yeonju KimHansol KwonHyungkwon ParkChanghee Lee","2020","http://link.springer.com/article/10.1007/s11666-020-01019-4","Article"
"Microstructure and texture of Al coating during kinetic spraying and heat treatment","Journal of Materials Science","","47","9","10.1007/s10853-012-6259-8","Kicheol KangHyungkwon ParkGyuyeol BaeChanghee Lee","2012","http://link.springer.com/article/10.1007/s10853-012-6259-8","Article"
"Injection-modulated polarity conversion by charge carrier density control via a self-assembled monolayer for all-solution-processed organic field-effect transistors","Scientific Reports","","7","1","10.1038/srep46365","Jeongkyun RohTaesoo LeeChan-mo KangJeonghun KwakPhilippe LangGilles HorowitzHyeok KimChanghee Lee","2017","http://link.springer.com/article/10.1038/srep46365","Article"
"Effect of Plasma Nitriding and Nitrocarburizing on HVOF-Sprayed Stainless Steel Coatings","Journal of Thermal Spray Technology","","22","8","10.1007/s11666-013-0035-4","Gayoung ParkGyuyeol BaeKyungil MoonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-0035-4","Article"
"Environmentally friendly quantum-dot color filters for ultra-high-definition liquid crystal displays","Scientific Reports","","10","1","10.1038/s41598-020-72468-8","Yun-Hyuk KoPrem PrabhakaranSinil ChoiGyeong-Ju KimChanghee LeeKwang-Sup Lee","2020","http://link.springer.com/article/10.1038/s41598-020-72468-8","Article"
"Cholesterol is important for the entry process of porcine deltacoronavirus","Archives of Virology","","163","11","10.1007/s00705-018-3967-7","Ji Hyun JeonChanghee Lee","2018","http://link.springer.com/article/10.1007/s00705-018-3967-7","Article"
"Significance of Polymeric Nanowire-Network Structures for Stable and Efficient Organic Solar Cells","Macromolecular Research","","26","7","10.1007/s13233-018-6088-y","Jongkuk KoJiyun SongWon Tae ChoiTae-Hwan KimYoung-Soo HanJeewoo LimChanghee LeeKookheon Char","2018","http://link.springer.com/article/10.1007/s13233-018-6088-y","Article"
"Dendritic Iridium(III)-Encapsulated Complexes for Organic Light Emitting Diodes","MRS Online Proceedings Library","","965","1","10.1557/PROC-0965-S03-22","Ho-Jin SonWon-Sik HanKyu-Bum ChoiDae-Hyun KimJaejung KoSeung-Uk NohChanghee LeeSang Ook Kang","2007","http://link.springer.com/article/10.1557/PROC-0965-S03-22","Article"
"Chemical bath deposition of ZnO nanorods for dye sensitized solar cell applications","Journal of Materials Science: Materials in Electronics","","24","6","10.1007/s10854-012-1035-8","M. ThambiduraiN. MuthukumarasamyDhayalan VelauthapillaiChanghee Lee","2013","http://link.springer.com/article/10.1007/s10854-012-1035-8","Article"
"Microstructural and Inclusion Characteristics of C–Mn Steel Welds at a Minimal Level of Titanium","Metals and Materials International","","26","8","10.1007/s12540-019-00390-4","Kangmyung SeoKa-hee KimHee Jin KimHoisoo RyooGlyn M. EvansChanghee Lee","2020","http://link.springer.com/article/10.1007/s12540-019-00390-4","Article"
"Microstructure Evolution and Age-Hardening Behavior of Microalloyed Austenitic Fe-30Mn-9Al-0.9C Light-Weight Steels","Metallurgical and Materials Transactions A","","48","10","10.1007/s11661-017-4265-9","Joonoh MoonSeong-Jun ParkChanghee LeeHeung Nam HanTae-Ho LeeChang-Hoon Lee","2017","http://link.springer.com/article/10.1007/s11661-017-4265-9","Article"
"Direct Optical Probing of Transverse Electric Mode in Graphene","Scientific Reports","","6","1","10.1038/srep21523","Sergey G. MenabdeDaniel R. MasonEvgeny E. KornevChanghee LeeNamkyoo Park","2016","http://link.springer.com/article/10.1038/srep21523","Article"
"Oxide Formation Mechanisms in High Manganese Steel Welds","Metallurgical and Materials Transactions A","","45","4","10.1007/s11661-013-2132-x","Dooyoung KimKyutae HanBongkeun LeeIlwook HanJoo Hyun ParkChanghee Lee","2014","http://link.springer.com/article/10.1007/s11661-013-2132-x","Article"
"Amorphization of ZrO2 + CeO2 Powders Through Mechanical Milling for the Use of Kinetic Spray","Journal of Materials Engineering and Performance","","22","12","10.1007/s11665-013-0697-6","Songlin LiLei WangYuming XiongGyuyeol BaeChanghee Lee","2013","http://link.springer.com/article/10.1007/s11665-013-0697-6","Article"
"Phase evolutions of plasma sprayed ceria and yttria stabilized zirconia thermal barrier coating","Journal of Materials Science Letters","","21","17","10.1023/A:1019720700905","Hanshin ChoiHyungjun KimChanghee Lee","2002","http://link.springer.com/article/10.1023/A%3A1019720700905","Article"
"Overexpression and characterization of recombinant glutamate decarboxylase from Thermococcus kodakaraensis KOD1","Journal of the Korean Society for Applied Biological Chemistry","","55","2","10.1007/s13765-012-1006-z","Sung-Jun HongIhsan UllahGun-Seok ParkChanghee LeeJae-Ho Shin","2012","http://link.springer.com/article/10.1007/s13765-012-1006-z","Article"
"Deposition Behavior and Microstructural Features of Vacuum Kinetic Sprayed Aluminum Nitride","Journal of Thermal Spray Technology","","22","6","10.1007/s11666-013-9923-x","Hyungkwon ParkJeeae HeoFei CaoJuhyuk KwonKicheol KangGyuyeol BaeChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-9923-x","Article"
"Cracking behavior in a dissimilar weld between high silicon nodular cast iron and ferritic stainless steel","Metals and Materials International","","16","3","10.1007/s12540-010-0621-7","Sanghoon KimSangchul LeeKyutae HanSeunggab HongChanghee Lee","2010","http://link.springer.com/article/10.1007/s12540-010-0621-7","Article"
"Quantum confinement effects in Gd-doped CdS nanoparticles prepared by chemical precipitation technique","Journal of Materials Science: Materials in Electronics","","24","11","10.1007/s10854-013-1438-1","M. ThambiduraiN. MuthukumarasamyDhayalan VelauthapillaiChanghee Lee","2013","http://link.springer.com/article/10.1007/s10854-013-1438-1","Article"
"Variation of microstructures and mechanical properties in the post-weld heat-treated HAZ of Cu containing HSLA steel welds","Metals and Materials International","","17","1","10.1007/s12540-011-0219-8","Sanghoon KimJongho LeeByoungchul HwangChang Gil LeeChanghee Lee","2011","http://link.springer.com/article/10.1007/s12540-011-0219-8","Article"
"Vapor-phase-processed fluorinated self-assembled monolayer for organic thin-film transistors","Journal of the Korean Physical Society","","67","5","10.3938/jkps.67.941","Jeongkyun RohChanghee LeeJeonghun KwakByung Jun JungHyeok Kim","2015","http://link.springer.com/article/10.3938/jkps.67.941","Article"
"Performance Comparison of Double-Layer Liner for Shaped Charge Fabricated Using Kinetic Spray","Journal of Thermal Spray Technology","","28","3","10.1007/s11666-018-0807-y","Seungtae LeeJaeick KimSeejo KimSeong LeeJaechul JeongChanghee Lee","2019","http://link.springer.com/article/10.1007/s11666-018-0807-y","Article"
"Growth and characterization of thin Cu-phthalocyanine films on MgO(001) layer for organic light-emitting diodes","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-650","Yu Jeong BaeNyun Jong LeeTae Hee KimHyunduck ChoChanghee LeeLuke FleetAtsufumi Hirohata","2012","http://link.springer.com/article/10.1186/1556-276X-7-650","Article"
"Dependence of Bonding Mechanisms of Cold Sprayed Coatings on Strain-Rate-Induced Non-Equilibrium Phase Transformation","Journal of Thermal Spray Technology","","20","4","10.1007/s11666-011-9634-0","Yuming XiongXiang XiongSanghoon YoonGyuyeol BaeChanghee Lee","2011","http://link.springer.com/article/10.1007/s11666-011-9634-0","Article"
"Characterization of white electroluminescent devices fabricated using conjugated polymer blends","Journal of Materials Research","","19","7","10.1557/JMR.2004.0261","Do-Hoon HwangMoo-Jin ParkSuk-Kyung KimNam-Heon LeeChanghee LeeYong-Bae KimHong-Ku Shim","2004","http://link.springer.com/article/10.1557/JMR.2004.0261","Article"
"Neutron detectors for scattering experiments at HANARO","Pramana","","71","5","10.1007/s12043-008-0245-3","Myungkook MoonChanghee LeeJongkyu CheonYounghyun ChoiHarkrho KimShraddha S. Desai","2008","http://link.springer.com/article/10.1007/s12043-008-0245-3","Article"
"Local variation of impact toughness in tandem electro-gas welded joint","Welding in the World","","64","3","10.1007/s40194-019-00844-8","Kangmyung SeoHoisoo RyooHee Jin KimChul-gyu ParkChanghee Lee","2020","http://link.springer.com/article/10.1007/s40194-019-00844-8","Article"
"Coinfection with porcine epidemic diarrhea virus and Clostridium perfringens type A enhances disease severity in weaned pigs","Archives of Virology","","168","6","10.1007/s00705-023-05798-3","Duri LeeGuehwan JangKyeng-Cheol MinInn Hong LeeHokeun WonIn-Joong YoonSang Chul KangChanghee Lee","2023","http://link.springer.com/article/10.1007/s00705-023-05798-3","Article"
"Deletion of the cytoplasmic domain of CD163 enhances porcine reproductive and respiratory syndrome virus replication","Archives of Virology","","155","8","10.1007/s00705-010-0699-8","Yoo Jin LeeChanghee Lee","2010","http://link.springer.com/article/10.1007/s00705-010-0699-8","Article"
"Role of Ca treatment in hydrogen induced cracking of hot rolled API pipeline steel in acid sour media","Metals and Materials International","","19","1","10.1007/s12540-013-1008-3","Joonoh MoonSeong-Ju KimChanghee Lee","2013","http://link.springer.com/article/10.1007/s12540-013-1008-3","Article"
"Organic complementary ring oscillators using a functional polymer interfacial layer for highly improved oscillation frequency","Polymer Bulletin","","73","9","10.1007/s00289-016-1681-8","Jeongkyun RohHeebum RohHyeonwoo ShinHyeok KimChanghee Lee","2016","http://link.springer.com/article/10.1007/s00289-016-1681-8","Article"
"Effects of Silver Addition on Properties and Performance of Plasma Sprayed La0.6Sr0.4Co0.2Fe0.8O3−δ Interconnect Layer","Journal of Thermal Spray Technology","","17","5 - 6","10.1007/s11666-008-9276-z","Soodong ParkS. KumarHyuntaek NaChanghee Lee","2008","http://link.springer.com/article/10.1007/s11666-008-9276-z","Article"
"A predictive algorithm for perioperative complications and readmission after ankle arthrodesis","European Journal of Orthopaedic Surgery & Traumatology","","34","3","10.1007/s00590-023-03805-6","Akash A. ShahSai K. DevanaChanghee LeeNelson F. SooHoo","2024","http://link.springer.com/article/10.1007/s00590-023-03805-6","Article"
"Formation of Secondary Phases and Their Effect on the Mechanical Properties of Joints Formed by TLP Bonding Using Fe–B–Si Insert Metal in Duplex Stainless Steel","Metals and Materials International","","25","2","10.1007/s12540-018-0186-4","Sungjoo RohChanghee Lee","2019","http://link.springer.com/article/10.1007/s12540-018-0186-4","Article"
"Complete genome sequences of novel S-deletion variants of porcine epidemic diarrhea virus identified from a recurrent outbreak on Jeju Island, South Korea","Archives of Virology","","164","10","10.1007/s00705-019-04360-4","Guehwan JangJonghyun ParkChanghee Lee","2019","http://link.springer.com/article/10.1007/s00705-019-04360-4","Article"
"Influence of Ti on non-metallic inclusion formation and acicular ferrite nucleation in high-strength low-alloy steel weld metals","Metals and Materials International","","20","1","10.1007/s12540-014-1013-1","Yongjoon KangJihun JangJoo Hyun ParkChanghee Lee","2014","http://link.springer.com/article/10.1007/s12540-014-1013-1","Article"
"Mn-Depleted Zone Formation in Rapidly Cooled High-Strength Low-Alloy Steel Welds","Metallurgical and Materials Transactions A","","45","11","10.1007/s11661-014-2470-3","Yongjoon KangKyutae HanJoo Hyun ParkChanghee Lee","2014","http://link.springer.com/article/10.1007/s11661-014-2470-3","Article"
"Synthesis of ZnO nanorods and their application in quantum dot sensitized solar cells","Journal of Sol-Gel Science and Technology","","64","3","10.1007/s10971-012-2907-3","M. ThambiduraiN. MuthukumarasamyDhayalan VelauthapillaiChanghee LeeJun Young Kim","2012","http://link.springer.com/article/10.1007/s10971-012-2907-3","Article"
"Machine learning-driven identification of novel patient factors for prediction of major complications after posterior cervical spinal fusion","European Spine Journal","","31","8","10.1007/s00586-021-06961-7","Akash A. ShahSai K. DevanaChanghee LeeAmador BugarinElizabeth L. LordArya N. ShamieDon Y. ParkMihaela van der SchaarNelson F. SooHoo","2022","http://link.springer.com/article/10.1007/s00586-021-06961-7","Article"
"Behavior of Cu precipitates during thermo-mechanical cycling in the weld CGHAZ of Cu-containing HSLA steel","Metals and Materials International","","18","5","10.1007/s12540-012-5017-4","Sanghoon KimChanghee Lee","2012","http://link.springer.com/article/10.1007/s12540-012-5017-4","Article"
"Thin-Films of Poly-Triarylamines for Electro-Optic Applications","Polymer Bulletin","","59","6","10.1007/s00289-007-0815-4","Kyungsun ChoiJeonghun KwakChanghee LeeHosub KimKookheon CharDong Young KimRudolf Zentel","2008","http://link.springer.com/article/10.1007/s00289-007-0815-4","Article"
"Effect of in-flight particle oxidation on the phase evolution of HVOF NiTiZrSiSn bulk amorphous coating","Journal of Materials Science","","40","23","10.1007/s10853-005-3169-z","Hanshin ChoiSangyong LeeByoungmoon KimHyoungho JoChanghee Lee","2005","http://link.springer.com/article/10.1007/s10853-005-3169-z","Article"
"Correlation Between Microstructure and Low-Temperature Impact Toughness of Simulated Reheated Zones in the Multi-pass Weld Metal of High-Strength Steel","Metallurgical and Materials Transactions A","","49","1","10.1007/s11661-017-4384-3","Yongjoon KangGitae ParkSeonghoon JeongChanghee Lee","2018","http://link.springer.com/article/10.1007/s11661-017-4384-3","Article"
"Critical factors affecting the amorphous phase formation of NiTiZrSiSn bulk amorphous feedstock in vacuum plasma spray","Journal of Materials Science","","40","14","10.1007/s10853-005-2544-0","Hanshin ChoiJuneseob KimChanghee LeeKoo Hyun Lee","2005","http://link.springer.com/article/10.1007/s10853-005-2544-0","Article"
"Room Temperature Synthesis of Highly Compact TiO2 Coatings by Vacuum Kinetic Spraying to Serve as a Blocking Layer in Polymer Electrolyte-Based Dye-Sensitized Solar Cells","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0204-0","Jeeae HeoP. SudhagarHyungkwon ParkWoohyung ChoYong Soo KangChanghee Lee","2015","http://link.springer.com/article/10.1007/s11666-014-0204-0","Article"
"Bi-Assisted CdTe/CdS Hierarchical Nanostructure Growth for Photoconductive Applications","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1037-6","Kwang HeoHyungwoo LeeJikang JianDong-Jin LeeYongju ParkChanghee LeeByung Yang LeeSeunghun Hong","2015","http://link.springer.com/article/10.1186/s11671-015-1037-6","Article"
"Interfacial bonding and microstructural evolution of Al in kinetic spraying","Journal of Materials Science","","47","11","10.1007/s10853-012-6332-3","Kicheol KangJuyeon WonGyuyeol BaeSangmin HaChanghee Lee","2012","http://link.springer.com/article/10.1007/s10853-012-6332-3","Article"
"Effect of dilution on the behavior of solidification cracking in PTAW overlay deposit on Ni-Base superalloys","Metals and Materials International","","8","5","10.1007/BF03027245","Yongsoo AhnByunghyun YoonHyungjun KimChanghee Lee","2002","http://link.springer.com/article/10.1007/BF03027245","Article"
"Liquation behavior in the weld HAZ of high Si nodular iron","Metals and Materials International","","18","2","10.1007/s12540-012-2024-4","Kyutae HanSanghoon KimSeunggab HongChanghee Lee","2012","http://link.springer.com/article/10.1007/s12540-012-2024-4","Article"
"Effect of Process Gas Flow on the Coating Microstructure and Mechanical Properties of Vacuum Kinetic-Sprayed TiN Layers","Journal of Thermal Spray Technology","","22","7","10.1007/s11666-013-9963-2","Fei CaoHyungkwon ParkJeeae HeoJuhyuk KwonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-9963-2","Article"
"Deposition of Workability-Enhancing Disposable Thick Fe Deposits on Fe-Si Alloy Sheets Using Thermal and Kinetic Spray Processes","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0168-0","Jaeick KimChanghee LeeSanghoon Kim","2015","http://link.springer.com/article/10.1007/s11666-014-0168-0","Article"
"Bioaugmented sulfur-oxidizing denitrification system with Alcaligenes defragrans B21 for high nitrate containing wastewater treatment","Bioprocess and Biosystems Engineering","","30","3","10.1007/s00449-007-0115-2","Angel Flores IIIGrace M. NisolaEulsaeng ChoEun-Mi GwonHern KimChanghee LeeShinjung ParkWook-Jin Chung","2007","http://link.springer.com/article/10.1007/s00449-007-0115-2","Article"
"Microstructural evolution and solidification cracking susceptibility of Fe–18Mn–0.6C–xAl steel welds","Journal of Materials Science","","50","1","10.1007/s10853-014-8586-4","Jaehong YooBongyoon KimYounghwan ParkChanghee Lee","2015","http://link.springer.com/article/10.1007/s10853-014-8586-4","Article"
"Effect of titanium content on weld microstructure and mechanical properties of bainitic GMA welds","Welding in the World","","58","6","10.1007/s40194-014-0168-1","Jun Seok SeoKangmyung SeoHee Jin KimChanghee Lee","2014","http://link.springer.com/article/10.1007/s40194-014-0168-1","Article"
"Characteristics of inclusions in rutile-type FCAW weld metal","Welding in the World","","57","1","10.1007/s40194-012-0009-z","Jun Seok SeoKa Hee KimHee Jin KimChanghee Lee","2013","http://link.springer.com/article/10.1007/s40194-012-0009-z","Article"
"Effect of Surface Smoothness on the Structure of Scale and Formation of Surface Cracks in TiAl Alloys under Heat Treatment","Metal Science and Heat Treatment","","63","7 - 8","10.1007/s11041-021-00704-7","Hyunseok YangWoo-Chul JungChanghee LeeMan-SikKong","2021","http://link.springer.com/article/10.1007/s11041-021-00704-7","Article"
"Complete genome sequence of a novel S-insertion variant of porcine epidemic diarrhea virus from South Korea","Archives of Virology","","162","9","10.1007/s00705-017-3441-y","Sunhee LeeChanghee Lee","2017","http://link.springer.com/article/10.1007/s00705-017-3441-y","Article"
"The Effects of Successive Impacts and Cold Welds on the Deposition Onset of Cold Spray Coatings","Journal of Thermal Spray Technology","","19","3","10.1007/s11666-009-9455-6","Yuming XiongGyuyeol BaeXiang XiongChanghee Lee","2010","http://link.springer.com/article/10.1007/s11666-009-9455-6","Article"
"Direct top–down fabrication of nanoscale electrodes for organic semiconductors using fluoropolymer resists","Applied Physics A","","111","4","10.1007/s00339-012-7411-7","Jungho ParkJonathan HoHoyeol YunMyeongjin ParkJung Hyun LeeMiri SeoEleanor E. B. CampbellChanghee LeeSeungmoon PyoSang Wook Lee","2013","http://link.springer.com/article/10.1007/s00339-012-7411-7","Article"
"Manufacturing and Compressive Deformation Behavior of High-Strength Aluminum Coating Material Fabricated by Kinetic Spray Process","Metallurgical and Materials Transactions A","","44","11","10.1007/s11661-013-1970-x","Kyu-Sik KimJi-Sang YuJuyeon WonChanghee LeeSee-Jo KimSeong LeeKee-Ahn Lee","2013","http://link.springer.com/article/10.1007/s11661-013-1970-x","Article"
"Surface coverage enhancement of a mixed halide perovskite film by using an UV-ozone treatment","Journal of the Korean Physical Society","","69","3","10.3938/jkps.69.406","Hyunho LeeSeunghyun RheeJaeyoul KimChanghee LeeHyeok Kim","2016","http://link.springer.com/article/10.3938/jkps.69.406","Article"
"Ivermectin inhibits porcine reproductive and respiratory syndrome virus in cultured porcine alveolar macrophages","Archives of Virology","","161","2","10.1007/s00705-015-2653-2","Yoo Jin LeeChanghee Lee","2016","http://link.springer.com/article/10.1007/s00705-015-2653-2","Article"
"Effect of Complex Inclusion Particles on the Solidification Structure of Fe-Ni-Mn-Mo Alloy","Metallurgical and Materials Transactions B","","43","6","10.1007/s11663-012-9734-3","Jun Seok ParkChanghee LeeJoo Hyun Park","2012","http://link.springer.com/article/10.1007/s11663-012-9734-3","Article"
"Novel lineage 1 recombinants of porcine reproductive and respiratory syndrome virus isolated from vaccinated herds: genome sequences and cytokine production profiles","Archives of Virology","","165","10","10.1007/s00705-020-04743-y","Jonghyun ParkSubin ChoiJi Hyun JeonKyung-Won LeeChanghee Lee","2020","http://link.springer.com/article/10.1007/s00705-020-04743-y","Article"
"Trypsin enhances SARS-CoV-2 infection by facilitating viral entry","Archives of Virology","","167","2","10.1007/s00705-021-05343-0","Yeeun KimGuehwan JangDuri LeeNara KimJeong Won SeonYoung-hoan KimChanghee Lee","2022","http://link.springer.com/article/10.1007/s00705-021-05343-0","Article"
