Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy of repetitive transcranial magnetic stimulation with quetiapine in treating bipolar II depression: a randomized, double-blinded, control study","Scientific Reports","","6","1","10.1038/srep30537","Shao-hua HuJian-bo LaiDong-rong XuHong-li QiBradley S. PetersonAi-min BaoChan-chan HuMan-li HuangJing-kai ChenNing WeiJian-bo HuShu-lan LiWei-hua ZhouWei-juan XuYi Xu","2016","http://link.springer.com/article/10.1038/srep30537","Article"
"(Z)3,4,5,4′-trans-tetramethoxystilbene, a new analogue of resveratrol, inhibits gefitinb-resistant non-small cell lung cancer via selectively elevating intracellular calcium level","Scientific Reports","","5","1","10.1038/srep16348","Xing-Xing FanXiao-Jun YaoSu Wei XuVincent Kam-Wai WongJian-Xing HeJian DingWei-Wei XueTahira MujtabaFrancesco MichelangeliMin HuangJun HuangDa-Kai XiaoZe-Bo JiangYan-Ling ZhouRichard Kin-Ting KamLiang Liu","2015","http://link.springer.com/article/10.1038/srep16348","Article"
"Evolutionary trajectories of snake genes and genomes revealed by comparative analyses of five-pacer viper","Nature Communications","","7","1","10.1038/ncomms13107","Wei YinZong-ji WangQi-ye LiJin-ming LianYang ZhouBing-zheng LuLi-jun JinPeng-xin QiuPei ZhangWen-bo ZhuBo WenYi-jun HuangZhi-long LinBi-tao QiuXing-wen SuHuan-ming Yang","2016","http://link.springer.com/article/10.1038/ncomms13107","Article"
"Slow cooling and efficient extraction of C-exciton hot carriers in MoS2 monolayer","Nature Communications","","8","1","10.1038/ncomms13906","Lei WangZhuo WangHai-Yu WangGustavo GrinblatYu-Li HuangDan WangXiao-Hui YeXian-Bin LiQiaoliang BaoAndrewThye-Shen WeeStefan A MaierQi-Dai ChenMin-Lin ZhongCheng-Wei QiuHong-Bo Sun","2017","http://link.springer.com/article/10.1038/ncomms13906","Article"
"Three-Dimensional Assignment of the Structures of Atomic Clusters: an Example of Au8M (M=Si, Ge, Sn) Anion Clusters","Scientific Reports","","5","1","10.1038/srep17738","Yi-Rong LiuTeng HuangYan-Bo GaiYang ZhangYa-Juan FengWei Huang","2015","http://link.springer.com/article/10.1038/srep17738","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"Temporal trends in Prevalence, Awareness, Treatment, and Control of Hypertension from 2000 to 2010 in Chengdu, China","Scientific Reports","","7","1","10.1038/s41598-017-09579-2","Gang HuangJun-bo XuYa LiuZhao-hui LiuYun-lan ZhangYue-Lei WuRui-lian WenShi ZhuTing-jie Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-09579-2","Article"
"A pocket-based 3D molecule generative model fueled by experimental electron density","Scientific Reports","","12","1","10.1038/s41598-022-19363-6","Lvwei WangRong BaiXiaoxuan ShiWei ZhangYinuo CuiXiaoman WangCheng WangHaoyu ChangYingsheng ZhangJielong ZhouWei PengWenbiao ZhouBo Huang","2022","http://link.springer.com/article/10.1038/s41598-022-19363-6","Article"
"Coherent interfaces govern direct transformation from graphite to diamond","Nature","","607","7919","10.1038/s41586-022-04863-2","Kun LuoBing LiuWentao HuXiao DongYanbin WangQuan HuangYufei GaoLei SunZhisheng ZhaoYingju WuYang ZhangMengdong MaXiang-Feng ZhouJulong HeDongli YuZhongyuan Liu","2022","http://link.springer.com/article/10.1038/s41586-022-04863-2","Article"
"Environmental remodeling of human gut microbiota and antibiotic resistome in livestock farms","Nature Communications","","11","1","10.1038/s41467-020-15222-y","Jian SunXiao-Ping LiaoAlaric W. D’SouzaManish BoolchandaniSheng-Hui LiKe ChengJosé Luis MartínezLiang LiYou-Jun FengLiang-Xing FangTing HuangJing XiaYang YuYu-Feng ZhouYong-Xue SunXian-Bo Deng","2020","http://link.springer.com/article/10.1038/s41467-020-15222-y","Article"
"The HIF-1α antisense long non-coding RNA drives a positive feedback loop of HIF-1α mediated transactivation and glycolysis","Nature Communications","","12","1","10.1038/s41467-021-21535-3","Fang ZhengJianing ChenXiaoqian ZhangZifeng WangJiewen ChenXiaorong LinHongyan HuangWenkui FuJing LiangWei WuBo LiHerui YaoHai HuErwei Song","2021","http://link.springer.com/article/10.1038/s41467-021-21535-3","Article"
"Decision-making in primary onset middle-age type 2 diabetes mellitus: a BOLD-fMRI study","Scientific Reports","","7","1","10.1038/s41598-017-10228-x","Dan-Miao SunYe MaZong-Bo SunLei XieJin-Zhuang HuangWei-Song ChenShou-Xing DuanZhi-Rong LinRui-Wei GuoHong-Bo LeWen-Can XuShu-Hua Ma","2017","http://link.springer.com/article/10.1038/s41598-017-10228-x","Article"
"Transcending the slow bimolecular recombination in lead-halide perovskites for electroluminescence","Nature Communications","","8","1","10.1038/ncomms14558","Guichuan XingBo WuXiangyang WuMingjie LiBin DuQi WeiJia GuoEdwin K. L. YeowTze Chien SumWei Huang","2017","http://link.springer.com/article/10.1038/ncomms14558","Article"
"Structural and functional analyses of hepatitis B virus X protein BH3-like domain and Bcl-xL interaction","Nature Communications","","10","1","10.1038/s41467-019-11173-1","Tian-Ying ZhangHong-Ying ChenJia-Li CaoHua-Long XiongXiao-Bing MoTian-Liang LiXiao-Zhen KangJing-Hua ZhaoBo YinXiang ZhaoCheng-Hao HuangQuan YuanDing XueNing-Shao XiaY. Adam Yuan","2019","http://link.springer.com/article/10.1038/s41467-019-11173-1","Article"
"Body Mass Index and Mortality: A 10-Year Prospective Study in China","Scientific Reports","","6","1","10.1038/srep31609","Jian-Bing WangMeng-Jia GuPeng ShenQiu-Chi HuangChen-Zheng BaoZhen-Hua YeYou-Qing WangMamat MayilaDing YeShi-Tong GuHong-Bo LinKun Chen","2016","http://link.springer.com/article/10.1038/srep31609","Article"
"Parasubthalamic calretinin neurons modulate wakefulness associated with exploration in male mice","Nature Communications","","14","1","10.1038/s41467-023-37797-y","Han GuoJian-Bo JiangWei XuMu-Tian ZhangHui ChenHuan-Ying ShiLu WangMiao HeMichael LazarusShan-Qun LiZhi-Li HuangWei-Min Qu","2023","http://link.springer.com/article/10.1038/s41467-023-37797-y","Article"
"NADH/NADPH bi-cofactor-utilizing and thermoactive ketol-acid reductoisomerase from Sulfolobus acidocaldarius","Scientific Reports","","8","1","10.1038/s41598-018-25361-4","Chin-Yu ChenTzu-Ping KoKuan-Fu LinBo-Lin LinChun-Hsiang HuangCheng-Hung ChiangJia-Cherng Horng","2018","http://link.springer.com/article/10.1038/s41598-018-25361-4","Article"
"Development of humanized tri-specific nanobodies with potent neutralization for SARS-CoV-2","Scientific Reports","","10","1","10.1038/s41598-020-74761-y","Jianbo DongBetty HuangBo WangAllison TitongSachith Gallolu KankanamalageZhejun JiaMeredith WrightPannaga ParthasarathyYue Liu","2020","http://link.springer.com/article/10.1038/s41598-020-74761-y","Article"
"Spexin Enhances Bowel Movement through Activating L-type Voltage-dependent Calcium Channel via Galanin Receptor 2 in Mice","Scientific Reports","","5","1","10.1038/srep12095","Cheng-yuan LinMan ZhangTao HuangLi-ling YangHai-bo FuLing ZhaoLinda LD ZhongHuai-xue MuXiao-ke ShiChristina FP LeungBao-min FanMiao JiangAi-ping LuLi-xin ZhuZhao-xiang Bian","2015","http://link.springer.com/article/10.1038/srep12095","Article"
"High prevalence of obesity-related hypertension among adults aged 40 to 79 years in Southwest China","Scientific Reports","","9","1","10.1038/s41598-019-52132-6","Yang ZhangLi-Sha HouWei-Wei TangFan XuRong-Hua XuXin LiuYa LiuJian-Xiong LiuYan-Jing YiTai-Shang HuRong HuTzung-Dau WangXiao-Bo Huang","2019","http://link.springer.com/article/10.1038/s41598-019-52132-6","Article"
"iTRAQ-based quantitative proteomic analysis reveals potential factors associated with the enhancement of phenazine-1-carboxamide production in Pseudomonas chlororaphis P3","Scientific Reports","","6","1","10.1038/srep27393","Xue-Jie JinHua-Song PengHong-Bo HuXian-Qing HuangWei WangXue-Hong Zhang","2016","http://link.springer.com/article/10.1038/srep27393","Article"
"Predictive value of admission CO2 combining power combined with serum sodium for the prognosis in acute Stanford type A aortic dissection patients","Scientific Reports","","13","1","10.1038/s41598-022-27099-6","Peng-fei HuangYun-jing ZhangXian-zhe LouDong MaYun-yan WuYong-bo Zhao","2023","http://link.springer.com/article/10.1038/s41598-022-27099-6","Article"
"Hairy/enhancer of Split Homologue-1 Suppresses Vascular Endothelial Growth Factor-induced Angiogenesis via Downregulation of Osteopontin Expression","Scientific Reports","","7","1","10.1038/s41598-017-01018-6","Xing-Xing YaoJing-Bo LuZhi-Dong YeLei ZhengQian WangZhi-Qi LinHao LiuHeng WanFang-Yong FuXian-Ying HuangJian-Chen XiuZheng-Jun LiuYan-Wei Hu","2017","http://link.springer.com/article/10.1038/s41598-017-01018-6","Article"
"GABAergic neurons in the rostromedial tegmental nucleus are essential for rapid eye movement sleep suppression","Nature Communications","","13","1","10.1038/s41467-022-35299-x","Ya-Nan ZhaoJian-Bo JiangShi-Yuan TaoYang ZhangZe-Ka ChenWei-Min QuZhi-Li HuangSu-Rong Yang","2022","http://link.springer.com/article/10.1038/s41467-022-35299-x","Article"
"Distinct inter-hemispheric dysconnectivity in schizophrenia patients with and without auditory verbal hallucinations","Scientific Reports","","5","1","10.1038/srep11218","Xiao ChangYi-Bin XiLong-Biao CuiHua-Ning WangJin-Bo SunYuan-Qiang ZhuPeng HuangGuusje CollinKang LiuMin XiShun QiQing-Rong TanDan-Min MiaoHong Yin","2015","http://link.springer.com/article/10.1038/srep11218","Article"
"PRC2 and EHMT1 regulate H3K27me2 and H3K27me3 establishment across the zygote genome","Nature Communications","","11","1","10.1038/s41467-020-20242-9","Tie-Gang MengQian ZhouXue-Shan MaXiao-Yu LiuQing-Ren MengXian-Ju HuangHong-Lin LiuWen-Long LeiZheng-Hui ZhaoYing-Chun OuyangYi HouHeide SchattenXiang-Hong OuZhen-Bo WangShao-Rong GaoQing-Yuan Sun","2020","http://link.springer.com/article/10.1038/s41467-020-20242-9","Article"
"Duplication and diversification of lectin receptor-like kinases (LecRLK) genes in soybean","Scientific Reports","","8","1","10.1038/s41598-018-24266-6","Ping-Li LiuYuan HuangPeng-Hao ShiMeng YuJian-Bo XieLuLu Xie","2018","http://link.springer.com/article/10.1038/s41598-018-24266-6","Article"
"Treatment of atherosclerosis by macrophage-biomimetic nanoparticles via targeted pharmacotherapy and sequestration of proinflammatory cytokines","Nature Communications","","11","1","10.1038/s41467-020-16439-7","Cheng GaoQiaoxian HuangConghui LiuCheryl H. T. KwongLudan YueJian-Bo WanSimon M. Y. LeeRuibing Wang","2020","http://link.springer.com/article/10.1038/s41467-020-16439-7","Article"
