Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Legitime Steuerungsinstanzen in lateralen Netzwerken","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_6","Johannes GlücklerSchila Németh","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_6","Chapter"
"Lokale oder globale Reputation? Auf der Suche nach globalen Wettbewerbsvorteilen in der Unternehmensberatung","Transnationale Konzerne","","","","10.1007/978-3-531-90284-5_9","Johannes Glückler","2006","http://link.springer.com/chapter/10.1007/978-3-531-90284-5_9","Chapter"
"The Place of Civil Society in the Creation of Knowledge","Knowledge and Civil Society","","","","10.1007/978-3-030-71147-4_1","Laura SuarsanaHeinz-Dieter MeyerJohannes Glückler","2022","http://link.springer.com/chapter/10.1007/978-3-030-71147-4_1","Chapter"
"Multilaterale Kooperation und Netzwerkgüter","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_8","Johannes GlücklerIngmar Hammer","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_8","Chapter"
"Netzwerkforschung in der Geographie","Handbuch Netzwerkforschung","","","","10.1007/978-3-531-92575-2_77","Johannes Glückler","2010","http://link.springer.com/chapter/10.1007/978-3-531-92575-2_77","Chapter"
"Connectivity in Contiguity: Conventions and Taboos of Imitation in Colocated Networks","Knowledge and Networks","","","","10.1007/978-3-319-45023-0_13","Johannes GlücklerIngmar Hammer","2017","http://link.springer.com/chapter/10.1007/978-3-319-45023-0_13","Chapter"
"Knowledge and Digital Technology","Knowledge and Space","","","","10.1007/978-3-031-39101-9","Johannes GlücklerRobert Panitz","2024","http://link.springer.com/book/10.1007/978-3-031-39101-9","Book"
"Network Governance at the Margin of the State: Rural Drinking Water Communities in Chile","Environmental Management","","71","2","10.1007/s00267-022-01760-2","Gabriela Estefania Bawarshi AbarzúaJohannes Glückler","2023","http://link.springer.com/article/10.1007/s00267-022-01760-2","Article"
"Knowledge for Governance","Knowledge and Space","","","","10.1007/978-3-030-47150-7","Johannes GlücklerGary HerrigelMichael Handke","2020","http://link.springer.com/book/10.1007/978-3-030-47150-7","Book"
"Time Banks as Transient Civic Organizations? Exploring the Dynamics of Decline","Knowledge and Civil Society","","","","10.1007/978-3-030-71147-4_7","Johannes GlücklerJakob Hoffmann","2022","http://link.springer.com/chapter/10.1007/978-3-030-71147-4_7","Chapter"
"The Geography of Giving in the Philanthropic Field","Knowledge and Civil Society","","","","10.1007/978-3-030-71147-4_9","Johannes GlücklerLaura Suarsana","2022","http://link.springer.com/chapter/10.1007/978-3-030-71147-4_9","Chapter"
"Lateral Network Governance","Knowledge for Governance","","","","10.1007/978-3-030-47150-7_11","Johannes Glückler","2020","http://link.springer.com/chapter/10.1007/978-3-030-47150-7_11","Chapter"
"On the Spatiality of Institutions and Knowledge","Knowledge and Institutions","","","","10.1007/978-3-319-75328-7_1","Johannes GlücklerRoy SuddabyRegina Lenz","2018","http://link.springer.com/chapter/10.1007/978-3-319-75328-7_1","Chapter"
"Professions and Proficiency","Knowledge and Space","","","","10.1007/978-3-031-24910-5","Johannes GlücklerChristopher WinchAnna Mateja Punstein","2023","http://link.springer.com/book/10.1007/978-3-031-24910-5","Book"
"Knowledge and Civil Society","Knowledge and Space","","","","10.1007/978-3-030-71147-4","Johannes GlücklerHeinz-Dieter MeyerLaura Suarsana","2022","http://link.springer.com/book/10.1007/978-3-030-71147-4","Book"
"Organisierte Unternehmensnetzwerke: Eine Einführung","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_1","Johannes Glückler","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_1","Chapter"
"Situative organisatorische Netzwerkanalyse","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_5","Johannes GlücklerIngmar Hammer","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_5","Chapter"
"The Economic Impact of the Universities in the State of Baden-Württemberg","Geographies of the University","","","","10.1007/978-3-319-75593-9_15","Johannes GlücklerRobert PanitzChristian Wuttke","2018","http://link.springer.com/chapter/10.1007/978-3-319-75593-9_15","Chapter"
"Rechtsformen und Governance von Unternehmensnetzwerken","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_7","Paul Melot de BeauregardSchila NémethJohannes Glückler","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_7","Chapter"
"Exploring the Interaction of Space and Networks in the Creation of Knowledge: An Introduction","Knowledge and Networks","","","","10.1007/978-3-319-45023-0_1","Johannes GlücklerEmmanuel LazegaIngmar Hammer","2017","http://link.springer.com/chapter/10.1007/978-3-319-45023-0_1","Chapter"
"Introduction: Knowledge and Digital Technology","Knowledge and Digital Technology","","","","10.1007/978-3-031-39101-9_1","Robert PanitzJohannes Glückler","2024","http://link.springer.com/chapter/10.1007/978-3-031-39101-9_1","Chapter"
"Professions, Proficiency, and Place: An Introduction","Professions and Proficiency","","","","10.1007/978-3-031-24910-5_1","Johannes GlücklerAnna Mateja PunsteinChristopher Winch","2023","http://link.springer.com/chapter/10.1007/978-3-031-24910-5_1","Chapter"
"Lernen im lokalen Unternehmensnetzwerk: Imitation zwischen Konvention und Tabu","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_9","Ingmar HammerSilke BeckJohannes Glückler","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_9","Chapter"
"A New Service Typology: Geographical Diversity and Dynamics of the German Service Economy","Service Industries and Regions","","","","10.1007/978-3-642-35801-2_14","Johannes GlücklerIngmar Hammer","2013","http://link.springer.com/chapter/10.1007/978-3-642-35801-2_14","Chapter"
