Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"10-Ethyl-acridine-2-sulfonyl Chloride: A New Derivatization Agent for Enhancement of Atmospheric Pressure Chemical Ionization of Estrogens in Urine","Chromatographia","","70","1 - 2","10.1365/s10337-009-1101-4","Jinmao YouHuaixin ZhaoZhiwei SunYourui SuoGuichen Chen","2009","http://link.springer.com/article/10.1365/s10337-009-1101-4","Article"
"Determination and Identification of Primary Aliphatic Amines Using 4-(1H-Phenanthro[9,10-d]Imidazol-2-yl)Benzoic Acid as Novel Pre-Column Labeling Reagent by LC with Fluorescence Detection and Atmospheric Pressure Chemical Ionization Mass Spectroscopy","Chromatographia","","70","7 - 8","10.1365/s10337-009-1300-z","Zhiwei SunJinmao YouLian XiaYourui Suo","2009","http://link.springer.com/article/10.1365/s10337-009-1300-z","Article"
"LC–ESI–MS Determination of 20 Free Amino Acids in Tibetan Medicine Gentiana dahurica with Pre-Column Fluorescence Derivatization","Chromatographia","","70","11 - 12","10.1365/s10337-009-1346-y","Jing SunFaqiang LiWenhua XuGuoying ZhouJinmao YouGuichen Chen","2009","http://link.springer.com/article/10.1365/s10337-009-1346-y","Article"
"Determination of Free Fatty Acids in Tibet Folk Medicine Potentilla anserina L. Using a New Labeling Reagent by LC with Fluorescence Detection and Identification with Online Atmospheric Chemical Ionization-MS Identification","Chromatographia","","71","7 - 8","10.1365/s10337-010-1523-z","Lian XiaCuihua SongZhiwei SunGuoliang LiYourui SuoJinmao You","2010","http://link.springer.com/article/10.1365/s10337-010-1523-z","Article"
"Comprehensive Comparisons between 1-Phenyl-3-methyl-5-pyrazolones, 1-(4-Methoxyphenyl)-3-methyl-5-pyrazolones and 1-(2-Naphthyl)-3-methyl-5-pyrazolones as Labeling Reagents Used in LC-DAD-ESI-MS-MS Analysis of Neutral Aldoses and Uronic Acids","Chromatographia","","71","9 - 10","10.1365/s10337-010-1570-5","Zhiwei SunCuihua SongLian XiaXiaoyan WangYourui SuoJinmao You","2010","http://link.springer.com/article/10.1365/s10337-010-1570-5","Article"
"Determination of Fatty Acids (C1 – C10) from Bryophytes and Pteridophytes","Chromatographia","","71","11 - 12","10.1365/s10337-010-1552-7","Xin-Wei BaiCui-Hua SongJin-Mao YouZhi-Wei SunYan-Yan FuGuo-Liang Li","2010","http://link.springer.com/article/10.1365/s10337-010-1552-7","Article"
"Determination of Free Fatty Acids from Soil by LC–MS with Fluorescence Detection and Atmospheric Pressure Chemical Ionization Identification","Chromatographia","","72","1 - 2","10.1365/s10337-010-1610-1","Xiangming ChenXiuli DongJinmao You","2010","http://link.springer.com/article/10.1365/s10337-010-1610-1","Article"
"LC-Fluorescence Detection Analysis of Amino Acids from Stellera chamaejasme L. Using 2-[2-(Dibenzocarbazole)-ethoxy] Ethyl Chloroformate as Labeling Reagent","Chromatographia","","72","7 - 8","10.1365/s10337-010-1706-7","Zhiwei SunJinmao YouCuihua Song","2010","http://link.springer.com/article/10.1365/s10337-010-1706-7","Article"
"LC Determination of Trace Biogenic Amines in Foods Samples with Fluorescence Detection and MS Identification","Chromatographia","","73","1 - 2","10.1007/s10337-010-1826-0","Li KangJinmao YouZhiwei SunChengyan WangZhongyin JiYongping GaoYourui SuoYulin Li","2011","http://link.springer.com/article/10.1007/s10337-010-1826-0","Article"
"A Novel Labeling Reagent of 2-(12-Benzo[b]acridin-5-(12H)-yl)-acetohydrazide for Determination of Saturated and Unsaturated Fatty Acids in Traditional Chinese Herbs by HPLC-APCI-MS","Chromatographia","","75","11 - 12","10.1007/s10337-012-2226-4","Yinfeng XieGuoliang LiJinmao YouXinwei BaiChengyan WangLin ZhangFuhua ZhaoXiaoyun WuZhongyin JiZhiwei Sun","2012","http://link.springer.com/article/10.1007/s10337-012-2226-4","Article"
"Fluorescence Probe of 10-Phenyl-acridone-2-sulfonyl Chloride and Its Application for Determination of Free Aliphatic Amines in Environmental Samples by HPLC with Fluorescence Detection and APCI-MS","Chromatographia","","75","19 - 20","10.1007/s10337-012-2298-1","Shujing NingJinmao YouZhiwei SunShijuan ZhangZhongyin Ji","2012","http://link.springer.com/article/10.1007/s10337-012-2298-1","Article"
"Development of an Efficient HPLC Fluorescence Detection Method for Brassinolide by Ultrasonic-Assisted Dispersive Liquid–Liquid Microextraction Coupled with Derivatization","Chromatographia","","77","23 - 24","10.1007/s10337-014-2767-9","Tao LvXian-En ZhaoShuyun ZhuZhongyin JiGuang ChenZhiwei SunCuihua SongJinmao YouYourui Suo","2014","http://link.springer.com/article/10.1007/s10337-014-2767-9","Article"
"Convenient and Sensitive HPLC Method for Determination of Nitrosamines in Foodstuffs Based on Pre-column Fluorescence Labeling","Chromatographia","","79","7 - 8","10.1007/s10337-016-3040-1","Mei ZhaoGuoliang LiWeiheng KongShuaimin LuLian XiaGuang ChenXianen ZhaoYongning WuJinmao You","2016","http://link.springer.com/article/10.1007/s10337-016-3040-1","Article"
"Determination of Free Fatty Acids of Chinese Coriandrum sativum L. Using Benzimidazo[2,1-b]quinazolin-12(6H)-one-5-ethyl-p-toluenesulfonate as Precolumn Labeling Reagent by LC with Fluorescence Detection","Chromatographia","","79","9 - 10","10.1007/s10337-016-3071-7","Yanan SunXia ZhangZhongyin JiCuihua SongZhiwei SunJinmao You","2016","http://link.springer.com/article/10.1007/s10337-016-3071-7","Article"
"Determination of Triterpene Acids from 37 Different Varieties of Raspberry using Pre-column Derivatization and HPLC Fluorescence Detection","Chromatographia","","79","21 - 22","10.1007/s10337-016-3174-1","Yuwei WangYourui SuoYanan SunJinmao You","2016","http://link.springer.com/article/10.1007/s10337-016-3174-1","Article"
"Optimization of Release Conditions for Acetylated Amino Sugars from Glycoprotein with the Aid of Experimental Design and Their Sensitive Determination with HPLC","Chromatographia","","80","6","10.1007/s10337-017-3285-3","Lian XiaLijie LiuFengli QuRongmei KongGuoliang LiJinmao You","2017","http://link.springer.com/article/10.1007/s10337-017-3285-3","Article"
"Determination of Ultraviolet Filters in Domestic Wastewater by LC–MS Coupled with Polydopamine-Based Magnetic Solid-Phase Extraction and Isotope-Coded Derivatization","Chromatographia","","81","12","10.1007/s10337-018-3650-x","Jie ChengXiaojian KongShucheng LiuDandan CheZhiwei SunGuoliang LiMeiling PingJingpu TangJinmao You","2018","http://link.springer.com/article/10.1007/s10337-018-3650-x","Article"
"Using 4-(Carbazole-9-yl)-benzyl Chloroformate as a Derivatization Reagent for the Measurement of Amino Acids in Tea Samples by High-Performance Liquid Chromatography with Fluorescence Detection","Chromatographia","","83","4","10.1007/s10337-020-03864-5","Xu WangJinmao YouZhiwei SunZhongyin JiShijuan ZhangJiangkun TanXianzhu LuoHonglun Wang","2020","http://link.springer.com/article/10.1007/s10337-020-03864-5","Article"
