Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies on fluorescent species of spiro-indolinonaphthooxazines and their fluorescence spectra","Research on Chemical Intermediates","","24","9","10.1163/156856798X00654","M. G. FanY. C. LiangY. F. MingJ. X. ChenT. YeQ. Y. ZhangB. A. XuS. Jin","1998","http://link.springer.com/article/10.1163/156856798X00654","Article"
"A new potyvirus from tuberose (Polianthes tuberosa) in China","Archives of Virology","","149","6","10.1007/s00705-003-0289-0","L. LinH.-Y. ZhengJ. ChenJ.-P. ChenQ.-Y. ZhangM.-F. ZhaoJ. F. AntoniwM. J. Adams","2004","http://link.springer.com/article/10.1007/s00705-003-0289-0","Article"
"Dry Sliding Wear Behavior of Ti-6.5Al-3.5Mo-1.5Zr-0.3Si Alloy","Metallurgical and Materials Transactions A","","45","4","10.1007/s11661-013-2167-z","L. WangQ. Y. ZhangX. X. LiX. H. CuiS. Q. Wang","2014","http://link.springer.com/article/10.1007/s11661-013-2167-z","Article"
"A serum-circulating long noncoding RNA signature can discriminate between patients with clear cell renal cell carcinoma and healthy controls","Oncogenesis","","5","2","10.1038/oncsis.2015.48","Y WuY-Q WangW-W WengQ-Y ZhangX-Q YangH-L GanY-S YangP-P ZhangM-H SunM-D XuC-F Wang","2016","http://link.springer.com/article/10.1038/oncsis.2015.48","Article"
"Comparative Investigation on Nanocrystal Structure and Luminescence Properties of Gadolinium Molybdates Codoped with Er3+/Yb3+","Journal of Fluorescence","","17","4","10.1007/s10895-007-0191-3","Y. X. PanQ. Y. ZhangZ. H. Jiang","2007","http://link.springer.com/article/10.1007/s10895-007-0191-3","Article"
"Rapid detection of leukemia-associated translocation fusion genes using a novel combined RT-PCR and flow cytometric method","Leukemia","","16","1","10.1038/sj.leu.2402322","Q-Y ZhangK GarnerDS Viswanatha","2002","http://link.springer.com/article/10.1038/sj.leu.2402322","Article"
"Atomic scale structure and dynamics characteristics simulation of amorphous SrTiO3 by molecular dynamics","Journal of Computer-Aided Materials Design","","13","1 - 3","10.1007/s10820-006-9020-2","Q. Y. ZhangS. W. JiangY. R. Li","2006","http://link.springer.com/article/10.1007/s10820-006-9020-2","Article"
"Computer simulation of stress distribution in the metatarsals at different inversion landing angles using the finite element method","International Orthopaedics","","34","5","10.1007/s00264-009-0856-4","Y. D. GuX. J. RenJ. S. LiM. J. LakeQ. Y. ZhangY. J. Zeng","2010","http://link.springer.com/article/10.1007/s00264-009-0856-4","Article"
"The effect of acidic treatment on the lithium storage capacity of multi-walled carbon nanotubes","Journal of Materials Science: Materials in Electronics","","20","8","10.1007/s10854-008-9789-8","Y. B. FuR. B. MaY. M. ChenD. D. JiangQ. Y. ZhangX. H. Ma","2009","http://link.springer.com/article/10.1007/s10854-008-9789-8","Article"
"Measurement of branching fractions of 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_{\textrm{c}}^{+} $$
             decays to Σ+K+K−, Σ+ϕ and Σ+K+π−(π0)","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)125","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29125","Article"
"Accelerated Formation of Tribo-oxide Layer and Its Effect on Sliding Wear of a Titanium Alloy","Tribology Letters","","63","1","10.1007/s11249-016-0694-7","Q. Y. ZhangY. ZhouX. X. LiL. WangX. H. CuiS. Q. Wang","2016","http://link.springer.com/article/10.1007/s11249-016-0694-7","Article"
"Measurement of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                p
                
                  K
                  −
                
                
                  Λ
                  ¯
                
                +
                c
                .
                c
                .
              
              $$ {e}^{+}{e}^{-}\to p{K}^{-}\overline{\Lambda}+c.c. $$
             cross sections between 4.009 GeV and 4.951 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)027","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29027","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Improved measurement of the strong-phase difference 
              
                
              
              $$\delta _D^{K\pi }$$
              
                
                  δ
                  D
                  
                    K
                    π
                  
                
              
             in quantum-correlated 
              
                
              
              $$D{\bar{D}}$$
              
                
                  D
                  
                    
                      D
                    
                    
                      ¯
                    
                  
                
              
             decays","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10872-2","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10872-2","Article"
"Ascorbate plays a key role in alleviating low temperature-induced oxidative stress in Arabidopsis","Photosynthetica","","50","4","10.1007/s11099-012-0072-0","L. Y. WangQ. Y. ZhangF. WangX. MengQ. W. Meng","2012","http://link.springer.com/article/10.1007/s11099-012-0072-0","Article"
"Measurement of the e+e− → 
              
                
              
              
                
                  K
                  S
                  0
                
                
                  K
                  L
                  0
                
              
              $$ {K}_S^0{K}_L^0 $$
            π0 cross sections from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)180","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29180","Article"
"Characterization and expression analysis of the SNF2 family genes in response to phytohormones and abiotic stresses in rice","Biologia Plantarum","","55","4","10.1007/s10535-011-0160-1","X. -Y. LiC. WangP. -P. NieX. -W. LuM. WangW. LiuJ. YaoY. -G. LiuQ. -Y. Zhang","2011","http://link.springer.com/article/10.1007/s10535-011-0160-1","Article"
"Measurement of the cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Ξ
                  −
                
                
                  
                    Ξ
                    ¯
                  
                  +
                
              
              $$ {e}^{+}{e}^{-}\to {\Xi}^{-}{\overline{\Xi}}^{+} $$
             at center-of-mass energies between 3.510 and 4.843 GeV","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)228","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29228","Article"
"Studies of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  +
                
                
                  K
                  −
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+}\to {\textrm{K}}^{+}{\textrm{K}}^{-}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)072","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29072","Article"
"Relations of Counterface Hardness with Wear Behavior and Tribo-Oxide Layer of AISI H13 Steel","Metallurgical and Materials Transactions A","","47","12","10.1007/s11661-016-3689-y","Q. Y. ZhangS. Q. WangX. X. LiY. ZhouK. M. ChenX. H. Cui","2016","http://link.springer.com/article/10.1007/s11661-016-3689-y","Article"
"Partial wave analysis of the charmed baryon hadronic decay 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             → Λπ+π0","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)033","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29033","Article"
"LAPTM4B: an oncogene in various solid tumors and its functions","Oncogene","","35","50","10.1038/onc.2016.189","Y MengL WangD ChenY ChangM ZhangJ-J XUR ZhouQ-Y Zhang","2016","http://link.springer.com/article/10.1038/onc.2016.189","Article"
"Study of the e+e− → π+π−ω process at center-of-mass energies between 4.0 and 4.6 GeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)159","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29159","Article"
"Synthesis of Vismodegib Derivatives as Potential Smo Agonist: A Case of Undergraduate Experimental Teaching","Russian Journal of General Chemistry","","93","10","10.1134/S1070363223100249","X. F. BaoM. Y. ZhongZ. X. WuQ. Y. ZhangL. L. WangG. L. Chen","2023","http://link.springer.com/article/10.1134/S1070363223100249","Article"
"Erratum to: Measurement of Λ transverse polarization in e+e− collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 3.68 − 3.71 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)080","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. BegzsurenN. Berger","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29080","Article"
"Amplitude analysis and branching fraction measurement of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → K+π+π−","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)196","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29196","Article"
"Measurement of Λ transverse polarization in e+e− collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 3.68 − 3.71 GeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)081","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. BegzsurenN. Berger","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29081","Article"
"Measurement of the cross section of e+e− → ηπ+π− at center-of-mass energies from 3.872 GeV to 4.700 GeV","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)153","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29153","Article"
"Study of η(1405)/η(1475) in 
              
                
              
              
                J
                /
                ψ
                →
                γ
                
                  K
                  S
                  0
                
                
                  K
                  S
                  0
                
                
                  π
                  0
                
              
              $$ J/\psi \to \gamma {K}_S^0{K}_S^0{\pi}^0 $$
             decay","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)121","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29121","Article"
"Search for the semi-muonic charmonium decay J/ψ → D−μ+νμ + c.c.","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)126","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29126","Article"
"Cross section measurements of the e+e− → D*+D*− and e+e− → D*+D− processes at center-of-mass energies from 4.085 to 4.600 GeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)155","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29155","Article"
"Measurement of Born cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Σ
                  +
                
                
                  
                    Σ
                    ¯
                  
                  −
                
              
              $$ {e}^{+}{e}^{-}\to {\Sigma}^{+}{\overline{\Sigma}}^{-} $$
             at center-of-mass energies between 3.510 and 4.951 GeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)022","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29022","Article"
"Measurement of the branching fraction of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             → τ+ντ via τ+ → μ+νμ
              
                
              
              
                
                  ν
                  ¯
                
              
              $$ \overline{\nu} $$
            τ","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)124","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BertaniD. Bettoni","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29124","Article"
"Observation of the decay ψ(3686) → 
              
                
              
              
                
                  Σ
                  −
                
                
                  
                    Σ
                    ¯
                  
                  +
                
              
              $$ {\Sigma}^{-}{\overline{\Sigma}}^{+} $$
             and measurement of its angular distribution","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)016","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29016","Article"
"Study of e+e− → γϕJ/ψ from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 4.600 to 4.951 GeV","Journal of High Energy Physics","","2023","1","10.1007/JHEP01(2023)132","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP01%282023%29132","Article"
"Wear Behavior and Mechanism of Fe-Al Intermetallic Coating Prepared by Hot-Dip Aluminizing and Diffusion","Metallurgical and Materials Transactions A","","47","5","10.1007/s11661-016-3414-x","Q. Y. ZhangY. ZhouJ. Q. LiuK. M. ChenJ. G. MoX. H. CuiS. Q. Wang","2016","http://link.springer.com/article/10.1007/s11661-016-3414-x","Article"
"Amplitude analysis and branching fraction measurement of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             → K+π+π−π0","Journal of High Energy Physics","","2022","9","10.1007/JHEP09(2022)242","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP09%282022%29242","Article"
"Synthesis and characterization of enhanced visible light-driven mesoporous TiO2-WO3/Bi2WO6 nanosheet photocatalyst","Journal of Nanoparticle Research","","24","12","10.1007/s11051-022-05636-8","C. Y. MaR. T. WangG. H. ZhaoQ. Y. Zhang","2022","http://link.springer.com/article/10.1007/s11051-022-05636-8","Article"
"Helicity amplitude analysis of χcJ → ϕϕ","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)069","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29069","Article"
"Isolation and expression analysis of anthocyanin biosynthetic genes in Morus alba L.","Biologia Plantarum","","58","4","10.1007/s10535-014-0450-5","J. LiR. -H. LüA. -C. ZhaoX. -L. WangC. -Y. LiuQ. -Y. ZhangX. -H. WangD. UmuhozaX. -Y. JinC. LuZ. -G. LiM. -D. Yu","2014","http://link.springer.com/article/10.1007/s10535-014-0450-5","Article"
"Search for the lepton flavor violating decay J/ψ → eμ","Science China Physics, Mechanics & Astronomy","","66","2","10.1007/s11433-022-1995-0","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/s11433-022-1995-0","Article"
"Gene miles-apart is required for formation of otic vesicle and hair cells in zebrafish","Cell Death & Disease","","4","10","10.1038/cddis.2013.432","Z-y HuQ-y ZhangW QinJ-w TongQ ZhaoY HanJ MengJ-p Zhang","2013","http://link.springer.com/article/10.1038/cddis.2013.432","Article"
"High-efficient biodegradation of refractory dye by a new bacterial flora DDMY1 under different conditions","International Journal of Environmental Science and Technology","","17","3","10.1007/s13762-019-02582-2","X. H. XieX. L. ZhengC. Z. YuQ. Y. ZhangY. Q. WangJ. H. CongN. LiuZ. J. HeB. YangJ. S. Liu","2020","http://link.springer.com/article/10.1007/s13762-019-02582-2","Article"
"Amplitude analysis and branching fraction measurement of the decay D+ → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {\textrm{K}}_{\textrm{S}}^0 $$
            π+π0π0","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)077","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29077","Article"
"Observation of e+e− → π0π0ψ2(3823)","Journal of High Energy Physics","","2023","2","10.1007/JHEP02(2023)171","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP02%282023%29171","Article"
"Measurement of absolute branching fractions of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             hadronic decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)335","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29335","Article"
"Measurement of the branching fractions of the singly Cabibbo-suppressed decays 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                η
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\eta $$
             and 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                ω
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\omega $$","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)137","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29137","Article"
"Antisense-mediated suppression of tomato zeaxanthin epoxidase alleviates photoinhibition of PSII and PSI during chilling stress under low irradiance","Photosynthetica","","48","3","10.1007/s11099-010-0053-0","N. WangB. LiH. -L. FengQ. -Y. ZhangX. -H. YangQ. -W. Meng","2010","http://link.springer.com/article/10.1007/s11099-010-0053-0","Article"
"Interval mapping and congenic strains for a blood pressure QTL on rat Chromosome 13","Mammalian Genome","","8","9","10.1007/s003359900528","Q. Y. ZhangH. DeneA. Y. DengM. R. GarrettH. J. JacobJ. P. Rapp","1997","http://link.springer.com/article/10.1007/s003359900528","Article"
