Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A tem study of MoVTe(Nb) oxide catalysts for the selective conversion of propane","Journal of Structural Chemistry","","55","5","10.1134/S0022476614050266","A. V. IshchenkoE. V. IshchenkoT. V. Andrushkevich","2014","http://link.springer.com/article/10.1134/S0022476614050266","Article"
"A small-angle x-ray scattering study of the nanostructural features of high-ash carbon materials","Journal of Structural Chemistry","","55","4","10.1134/S0022476614040258","Yu. V. LarichevA. P. KoskinP. M. EletskiiS. A. PoluyanovF. V. TuzikovA. V. IshchenkoD. A. Zyuzin","2014","http://link.springer.com/article/10.1134/S0022476614040258","Article"
"Synthesis and physicochemical and catalytic properties of apatite-type lanthanum silicates","Kinetics and Catalysis","","55","3","10.1134/S0023158414030057","T. S. KharlamovaA. S. MatveevA. V. IshchenkoA. N. SalanovS. V. KoshcheevA. I. BoroninV. A. Sadykov","2014","http://link.springer.com/article/10.1134/S0023158414030057","Article"
"Change in sizes of carbon aggregates and primary particles of the onion-like carbon synthesized by high-temperature annealing of nanodiamond","Russian Chemical Bulletin","","63","3","10.1007/s11172-014-0479-9","S. I. MoseenkovV. L. KuznetsovA. V. Ishchenko","2014","http://link.springer.com/article/10.1007/s11172-014-0479-9","Article"
"Preparation and luminescent properties of rubidium and cesium vanadates","Inorganic Materials","","50","2","10.1134/S0020168514020150","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaV. V. YagodinB. V. Shul’gin","2014","http://link.springer.com/article/10.1134/S0020168514020150","Article"
"Mechanochemical Synthesis of Hydroxyapatite and Its Modifications: Composition, Structure, and Properties","Russian Physics Journal","","56","10","10.1007/s11182-014-0159-0","M. V. ChaikinaN. V. BulinaA. V. IshchenkoI. Yu. Prosanov","2014","http://link.springer.com/article/10.1007/s11182-014-0159-0","Article"
"Preparation of metal-polymer composites through the thermolysis of Fe(II), Co(II), and Ni(II) maleates","Inorganic Materials","","49","10","10.1134/S0020168513100142","L. I. YudanovaV. A. LogvinenkoN. F. YudanovN. A. RudinaA. V. IshchenkoP. P. SemyannikovL. A. SheludyakovaN. I. AlferovaA. I. RomanenkoO. B. Anikeeva","2013","http://link.springer.com/article/10.1134/S0020168513100142","Article"
"Thermal and luminescent properties of M2Zn(VO3)4 (M = Rb, Cs)","Inorganic Materials","","49","8","10.1134/S0020168513080165","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaB. V. Shul’gin","2013","http://link.springer.com/article/10.1134/S0020168513080165","Article"
"Luminescence properties of Li6GdB3O9:Ce crystal fibers upon their excitation in the range of 4d → 4f core transitions","Optics and Spectroscopy","","115","1","10.1134/S0030400X13040140","I. N. OgorodnikovI. N. SedunovaV. Yu. IvanovB. V. ShulginA. V. IshchenkoM. M. KidibaevT. S. Koroleva","2013","http://link.springer.com/article/10.1134/S0030400X13040140","Article"
"Thermolysis of copper(II) salts of maleic acid. Synthesis of metal-polymer composites","Russian Journal of Coordination Chemistry","","39","5","10.1134/S1070328413050102","L. I. YudanovaV. A. LogvinenkoN. F. YudanovN. A. RudinaA. V. IshchenkoP. P. SemyannikovL. A. SheludyakovaN. I. Alferova","2013","http://link.springer.com/article/10.1134/S1070328413050102","Article"
"Investigation of Fe-Co catalyst active component during multi-walled carbon nanotube synthesis by means of synchrotron radiation X-ray diffraction","Bulletin of the Russian Academy of Sciences: Physics","","77","2","10.3103/S1062873813020184","D. V. KrasnikovA. N. ShmakovV. L. KuznetsovK. V. ElumeevaA. V. Ishchenko","2013","http://link.springer.com/article/10.3103/S1062873813020184","Article"
"Synthesis and cathodoluminescence characteristics of europium-doped Ca-sialons","Inorganic Materials","","48","8","10.1134/S0020168512080079","Yu. F. KarginN. S. AkhmadullinaA. S. LysenkovA. A. AshmarinA. V. IshchenkoL. V. ViktorovO. S. TeslenkoB. V. Shul’ginA. V. SpirinaV. I. SolomonovK. A. Solntsev","2012","http://link.springer.com/article/10.1134/S0020168512080079","Article"
"Unusual bulk amorphization of gibbsite into atomic size aluminum-oxygen complexes occurring within initial microcrystals under microwave radiation","Doklady Physical Chemistry","","445","2","10.1134/S0012501612080027","O. P. KrivoruchkoA. V. ZhuzhgovD. F. KhabibulinYu. Yu. TanashevV. A. BolotovA. V. IshchenkoI. Yu. MolinaV. N. Parmon","2012","http://link.springer.com/article/10.1134/S0012501612080027","Article"
"Structure and luminescent properties of Cs2Sr(VO3)4:Mn2+","Inorganic Materials","","48","5","10.1134/S0020168512050196","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaB. V. Shul’ginM. A. MelkozerovaE. V. Zabolotskaya","2012","http://link.springer.com/article/10.1134/S0020168512050196","Article"
"Thermochemical and luminescent properties of RbVO3, CsVO3, and Rb0.5Cs0.5VO3","Inorganic Materials","","47","10","10.1134/S0020168511100190","B. V. SlobodinA. V. IshchenkoR. F. SamigullinaO. S. TeslenkoB. V. Shul’ginD. Yu. Zhurakovskii","2011","http://link.springer.com/article/10.1134/S0020168511100190","Article"
"Studies of oxygen transport mechanism in electrolytes based on doped lanthanum silicate with apatite structure using techniques of oxygen isotopic heteroexchange and impedance spectroscopy","Russian Journal of Electrochemistry","","47","4","10.1134/S1023193511040136","V. A. SadykovT. S. KharlamovaN. V. MezentsevaS. N. PavlovaE. M. SadovskayaV. S. MuzykantovYu. N. BespalkoV. V. Usol’tsevE. G. ZevakT. A. KrigerA. V. IshchenkoN. F. UvarovA. S. UlikhinM. V. ChaikinaC. Argirusis","2011","http://link.springer.com/article/10.1134/S1023193511040136","Article"
"Effect of preparation conditions on the phase composition of the MoVTe(Nb) oxide catalyst for the oxidative conversions of propane","Catalysis in Industry","","2","4","10.1134/S207005041004001X","E. V. IshchenkoT. V. AndrushkevichG. Ya. PopovaYu. A. ChesalovL. M. PlyasovaA. V. IshchenkoT. Yu. KardashL. S. Dovlitova","2010","http://link.springer.com/article/10.1134/S207005041004001X","Article"
"On the problem of reactor graphite lifetime","Journal of Surface Investigation. X-ray, Synchrotron and Neutron Techniques","","4","3","10.1134/S1027451010030146","E. I. ZhmurikovD. Yu. BolkhovityanovM. F. BlinovA. V. IshchenkoN. Kh. KotA. T. TitovS. V. TsybulyaTecchio Luigi","2010","http://link.springer.com/article/10.1134/S1027451010030146","Article"
"Thermochemical and luminescent properties of the K2MgV2O7 and M2CaV2O7 (M = K, Rb, Cs) vanadates","Inorganic Materials","","46","5","10.1134/S0020168510050158","B. V. SlobodinL. L. SuratR. F. SamigullinaA. V. IshchenkoB. V. ShulginA. N. Cherepanov","2010","http://link.springer.com/article/10.1134/S0020168510050158","Article"
"Hexametavanadates M
              4
              +
            M2+(VO3)6: Thermal stability and luminescent characteristics","Russian Journal of Inorganic Chemistry","","54","10","10.1134/S0036023609100076","B. V. SlobodinL. L. SuratB. V. ShulginA. N. CherepanovA. V. IshchenkoR. F. SamigullinaF. G. Neshov","2009","http://link.springer.com/article/10.1134/S0036023609100076","Article"
"Thermal stability and cathodoluminescence of potassium strontium vanadates","Inorganic Materials","","45","4","10.1134/S0020168509040189","B. V. SlobodinL. L. SuratR. F. SamigullinaA. V. IshchenkoA. N. CherepanovB. V. Shul’gin","2009","http://link.springer.com/article/10.1134/S0020168509040189","Article"
"In situ XRD study of nanocrystalline cobalt oxide reduction","Kinetics and Catalysis","","50","2","10.1134/S0023158409020086","O. A. BulavchenkoS. V. CherepanovaV. V. MalakhovL. S. DovlitovaA. V. IshchenkoS. V. Tsybulya","2009","http://link.springer.com/article/10.1134/S0023158409020086","Article"
"Photoinduced transparency of a suspension of onion-like carbon nanoparticles","Technical Physics Letters","","35","2","10.1134/S1063785009020199","G. M. MikheevV. L. KuznetsovD. L. BulatovT. N. MogilevaS. I. MoseenkovA. V. Ishchenko","2009","http://link.springer.com/article/10.1134/S1063785009020199","Article"
"Effect of thermal treatment conditions on the phase composition and structural characteristics of V-Mo-Nb-O catalysts","Kinetics and Catalysis","","50","1","10.1134/S0023158409010078","T. Yu. KardashL. M. PlyasovaV. M. BondarevaT. V. AndrushkevichA. V. IshchenkoYu. A. ChesalovL. S. Dovlitova","2009","http://link.springer.com/article/10.1134/S0023158409010078","Article"
"Activity of Rh/TiO2 catalysts in NaBH4 hydrolysis: The effect of the interaction between RhCl3 and the anatase surface during heat treatment","Kinetics and Catalysis","","49","4","10.1134/S0023158408040174","V. I. SimaginaO. V. NetskinaO. V. KomovaG. V. OdegovaD. I. KochubeiA. V. Ishchenko","2008","http://link.springer.com/article/10.1134/S0023158408040174","Article"
"Synthesis and properties of nanocomposites with mixed ionic-electronic conductivity on the basis of oxide phases with perovskite and fluorite structures","Glass Physics and Chemistry","","33","4","10.1134/S1087659607040049","V. A. SadykovYu. V. BorchertG. M. AlikinaA. I. LukashevichN. V. MezentsevaV. S. MuzykantovE. M. MorozV. A. RogovV. I. ZaikovskiiD. A. ZyuzinN. F. UvarovA. V. IshchenkoV. V. ZyryanovA. Smirnova","2007","http://link.springer.com/article/10.1134/S1087659607040049","Article"
"Direct synthesis of nitrogen-containing filamentous carbon on a high-percentage Ni-Cu catalyst","Kinetics and Catalysis","","48","1","10.1134/S0023158407010144","G. N. Il’inichA. V. RomanenkoR. I. KvonV. B. FenelonovV. I. ZaikovskiiA. V. Ishchenko","2007","http://link.springer.com/article/10.1134/S0023158407010144","Article"
"Scintillation neutron detectors based on 6Li-silica glass doped with cerium","Physics of the Solid State","","47","8","10.1134/1.2014479","B. V. Shul’ginV. L. PetrovV. A. PustovarovV. I. ArbuzovD. V. RaikovK. V. IvanovskikhA. V. Ishchenko","2005","http://link.springer.com/article/10.1134/1.2014479","Article"
"Optimization of parametrized control laws for technical systems with a discrete set of controls and discontinuous trajectories","Cybernetics and Systems Analysis","","28","4","10.1007/BF01125001","V. S. MikhalevichV. I. PopadinetsA. V. Ishchenko","1992","http://link.springer.com/article/10.1007/BF01125001","Article"
"Docking of spacecraft in an elliptical orbit","Soviet Applied Mechanics","","27","10","10.1007/BF00887513","V. I. PopadinetsV. S. BurlakaA. V. IshchenkoI. G. Tsen'kush","1991","http://link.springer.com/article/10.1007/BF00887513","Article"
"Global and local analysis of control programs on dynamic processes described by differential equations with a discrete set of controls","Cybernetics","","21","2","10.1007/BF01072095","V. S. MikhalevichV. I. PopadinetsA. N. GolodnikovA. V. Ishchenko","1985","http://link.springer.com/article/10.1007/BF01072095","Article"
"A class of optimal process control problems described by ordinary differential equations with a discrete set of controls","Cybernetics","","19","4","10.1007/BF01068339","V. S. MikhalevichV. I. PopadinetsA. N. GolodnikovA. V. Ishchenko","1983","http://link.springer.com/article/10.1007/BF01068339","Article"
