Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bronchialkarzinom","Radiologische Diagnostik in der Onkologie","","","","10.1007/978-3-540-33565-8_4","H. -U. KauczorP. DringsS. Ley","2006","http://link.springer.com/chapter/10.1007/978-3-540-33565-8_4","Chapter"
"Akute und chronische Leukämien","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_35","P. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_35","Chapter"
"Second-line-Chemotherapie mit Docetaxel (Taxotere) beim nichtkleinzelligen Bronchialkarzinom (NSCLC)","Der Onkologe","","6","11","10.1007/s007610070034","C. ManegoldP. Drings","2000","http://link.springer.com/article/10.1007/s007610070034","Article"
"Notfälle in der Radioonkologie","Strahlentherapie","","","","10.1007/978-3-540-68520-3_36","P. DringsD. Schulz-Ertner","2006","http://link.springer.com/chapter/10.1007/978-3-540-68520-3_36","Chapter"
"Pneumonitis nach Strahlentherapie des Bronchialkarzinoms — Inzidenz und Einflußfaktoren","Strahlentherapie und Onkologie","","173","7","10.1007/BF03038240","P. SchraubeR. SchellM. WannenmacherP. DringsM. Flentje","1997","http://link.springer.com/article/10.1007/BF03038240","Article"
"Entwicklungen in der primären Strahlentherapie und Radiochemotherapie beim nichtklein-zelligen Bronchialkarzinom","Der Onkologe","","8","5","10.1007/s00761-002-0311-2","M. BaumannM. FlentjeP. Drings","2002","http://link.springer.com/article/10.1007/s00761-002-0311-2","Article"
"Bronchialkarzinom","Die Onkologie","","","","10.1007/978-3-662-06670-6_55","H. HuberS. Zöchbauer-MüllerP. DringsR. Pirker","2004","http://link.springer.com/chapter/10.1007/978-3-662-06670-6_55","Chapter"
"Metastasierung und  Prognose des kleinzelligen Bronchialkarzinoms","Der Onkologe","","4","11","10.1007/s007610050293","H. BülzebruckB. DanzerG. HilkemeierM. OdemerS. ReinhardM. SchrenkA. Zahlten-HinguranageP. Drings","1998","http://link.springer.com/article/10.1007/s007610050293","Article"
"Die Chemotherapie des Bronchialkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_18","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_18","Chapter"
"Geschichte der Behandlung der Lungenkarzinome","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_12","H. DienemannP. DringsM. WannenmacherM. Bischof","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_12","Chapter"
"Kleinzellige Lungenkarzinome","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_14","P. DringsC. Manegold","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_14","Chapter"
"Lungenmetastasen","Der Onkologe","","10","5","10.1007/s00761-004-0709-0","Prof. Dr. H. DienemannH. HofJ. DebusP. Drings","2004","http://link.springer.com/article/10.1007/s00761-004-0709-0","Article"
"Tumorbedingte Komplikationen","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_18","P. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_18","Chapter"
"Krebsbehandlung 2008: Wissenschaftlich begründete Verfahren und Methoden mit umstrittener Wirksamkeit","Der Onkologe","","15","1","10.1007/s00761-008-1533-8","Prof.  Dr. H. Heimpel FRCPathP. DringsG. GaedickeM. GirkeW.-D. LudwigM. Bamberg","2009","http://link.springer.com/article/10.1007/s00761-008-1533-8","Article"
"Seltene Tumoren der Lunge","Der Onkologe","","5","11","10.1007/s007610050453","P. DringsH. HoffmannH. Dienemann","1999","http://link.springer.com/article/10.1007/s007610050453","Article"
"Konzeption und erste Ergebnisse einer prospektiven Analyse zur Validierung des TNM-Systems für das Bronchialkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_11","H. BülzebruckG. ProbstP. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_11","Chapter"
"Allgemeine Richtlinien zur internistischen Krebsbehandlung","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_7","P. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_7","Chapter"
"Notfälle in der Radioonkologie","Strahlentherapie","","","","10.1007/978-3-540-88305-0_35","P. DringsD. Schulz-Ertner","2013","http://link.springer.com/chapter/10.1007/978-3-540-88305-0_35","Chapter"
