Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microscopic positive tumor margin does not increase the rate of recurrence in endoscopic resected gastric mesenchymal tumors compared to negative tumor margin","Surgical Endoscopy","","34","1","10.1007/s00464-019-06744-8","Yan ZhuMei-Dong XuChen XuXiao-Cen ZhangShi-Yao ChenYun-Shi ZhongYi-Qun ZhangWei-Feng ChenTian-Yin ChenJia-Xin XuLi-Qing YaoQuan-Lin LiPing-Hong Zhou","2020","http://link.springer.com/article/10.1007/s00464-019-06744-8","Article"
"Effect of peroral endoscopic myotomy in geriatric patients: a propensity score matching study","Surgical Endoscopy","","34","7","10.1007/s00464-019-07070-9","Xin-Yang LiuJing ChengWei-Feng ChenMei-Dong XuZu-Qiang LiuYun WangShi-Yao ChenYun-Shi ZhongYi-Qun ZhangWen-Zheng QinJian-Wei HuMing-Yan CaiLi-Qing YaoQuan-Lin LiPing-Hong Zhou","2020","http://link.springer.com/article/10.1007/s00464-019-07070-9","Article"
"Short- and long-term outcomes of endoscopic submucosal dissection for superficial esophageal squamous cell cancer in patients with prior gastrectomy","Surgical Endoscopy","","35","5","10.1007/s00464-020-07636-y","Jia-Qi XuJian-Wei HuWei-Feng ChenMei-Dong XuYun-Shi ZhongShi-Yao ChenYi-Qun ZhangLi-Li MaWen-Zheng QinMing-Yan CaiLi-Qing YaoPing-Hong ZhouQuan-Lin Li","2021","http://link.springer.com/article/10.1007/s00464-020-07636-y","Article"
"Controlled hypertension under hemostasis prevents post-gastric endoscopic submucosal dissection bleeding: a prospective randomized controlled trial","Surgical Endoscopy","","35","10","10.1007/s00464-020-08256-2","Sheng-Li LinPing-Ting GaoWen-Kai NiQuan-Lin LiWei-Feng ChenYi-Qun ZhangJian-Wei HuWen-Zheng QinMing-Yan CaiZhong RenYun-Shi ZhongLi-Qing YaoShi-Yao ChenMei-Dong XuLi-Li MaPing-Hong Zhou","2021","http://link.springer.com/article/10.1007/s00464-020-08256-2","Article"
"Long-term prognosis of small gastric gastrointestinal stromal tumors with high histological grade: a longitudinal nested cohort study","Surgical Endoscopy","","36","6","10.1007/s00464-021-08725-2","Tian-Yin ChenJia-Xin XuWei-Feng ChenQuan-Lin LiMing-Yan CaiJian-Wei HuWen-Zheng QinYuan JiXiao-Yue XuYi-Qun ZhangPing-Hong Zhou","2022","http://link.springer.com/article/10.1007/s00464-021-08725-2","Article"
"Landscape of esophageal submucosal tunneling endoscopic resection-related adverse events in a standardized lexicon: a large volume of 1701 cases","Surgical Endoscopy","","36","11","10.1007/s00464-022-09241-7","Jia-Qi XuJia-Xin XuXiao-Yue XuLu YaoMei-Dong XuShi-Yao ChenYun-Shi ZhongYi-Qun ZhangWei-Feng ChenJian-Wei HuMing-Yan CaiLi-Qing YaoQuan-Lin LiPing-Hong Zhou","2022","http://link.springer.com/article/10.1007/s00464-022-09241-7","Article"
"A prediction model and nomogram for technical difficulty of peroral endoscopic myotomy","Surgical Endoscopy","","37","4","10.1007/s00464-022-09798-3","Xin-Yang LiuZi-Han GengWei-Feng ChenMei-Dong XuShi-Yao ChenYun-Shi ZhongYi-Qun ZhangLi-Li MaWen-Zheng QinJian-Wei HuMing-Yan CaiQuan-Lin LiPing-Hong Zhou","2023","http://link.springer.com/article/10.1007/s00464-022-09798-3","Article"
"Endoscopic mucosal resection of gastrointestinal polyps with a novel low-temperature plasma radio frequency generator: a non-inferiority multi-center randomized control study","Surgical Endoscopy","","37","4","10.1007/s00464-023-09945-4","Ming-Yan CaiLiang ZhuXiao-Yue XuJia-Xin XuDan-Feng ZhangZhen ZhangQuan-Lin LiWen-Zheng QinLi FengJian-Guang XuPeng LiPing-Hong Zhou","2023","http://link.springer.com/article/10.1007/s00464-023-09945-4","Article"
"Endoscopic submucosal dissection for lesions involving the anastomosis after upper gastrointestinal surgery","Surgical Endoscopy","","37","4","10.1007/s00464-022-09776-9","Li WangZu-Qiang LiuJing-Zheng LiuLi-Yun MaXiao-Qing LiLu YaoQuan-Lin LiPing-Hong Zhou","2023","http://link.springer.com/article/10.1007/s00464-022-09776-9","Article"
"Clinical outcomes of endoscopic resection for the treatment of esophageal gastrointestinal stromal tumors: a ten-year experience from a large tertiary center in China","Surgical Endoscopy","","37","8","10.1007/s00464-023-10032-x","Jia-Xin XuTian-Yin ChenYan-Bo LiuXiao-Yue XuWei-Feng ChenQuan-Lin LiJian-Wei HuWen-Zheng QinMing-Yan CaiYi-Qun ZhangPing-Hong Zhou","2023","http://link.springer.com/article/10.1007/s00464-023-10032-x","Article"
"Endoscopic resection and suturing methods for non-ampullary duodenal submucosal tumors: “mini-invasive” treatments that should never be underestimated","Surgical Endoscopy","","37","8","10.1007/s00464-023-10013-0","Ping-ting GaoSheng-li LinPei-yao FuQuan-lin LiMing-yan CaiLi-li MaYi-qun ZhangYun-shi ZhongLi-qing YaoWei-feng ChenPing-hong Zhou","2023","http://link.springer.com/article/10.1007/s00464-023-10013-0","Article"
"Risk factors for complications and incomplete resection after endoscopic resection for duodenal submucosal tumors","Surgical Endoscopy","","37","12","10.1007/s00464-023-10455-6","Zi-Han GengYan ZhuYi-Fan QuPei-Yao FuWei-Feng ChenPing-Hong ZhouQuan-Lin Li","2023","http://link.springer.com/article/10.1007/s00464-023-10455-6","Article"
