Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Edaravone attenuates hippocampal damage in an infant mouse model of pneumococcal meningitis by reducing HMGB1 and iNOS expression via the Nrf2/HO-1 pathway","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.71","Zheng LiQian-qian MaYan YanFeng-dan XuXiao-ying ZhangWei-qin ZhouZhi-chun Feng","2016","http://link.springer.com/article/10.1038/aps.2016.71","Article"
"Bavachin protects against diet-induced hepatic steatosis and obesity in mice","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-023-01056-z","Xiang WeiLi LinQian-qian YuanXiu-yun WangQing ZhangXiao-min ZhangKe-chao TangMan-yu GuoTing-yu DongWei HanDa-ke HuangYin-liang QiMei ZhangHua-bing Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01056-z","Article"
"The artemisinin analog SM934 alleviates dry eye disease in rodent models by regulating TLR4/NF-κB/NLRP3 signaling","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0484-5","Fang-ming YangDi FanXiao-qian YangFeng-hua ZhuMei-juan ShaoQian LiYu-ting LiuZe-min LinShi-qi CaoWei TangShi-jun HeJian-ping Zuo","2021","http://link.springer.com/article/10.1038/s41401-020-0484-5","Article"
"Hyperthermia promotes degradation of the acute promyelocytic leukemia driver oncoprotein ZBTB16/RARα","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01001-6","Qian-qian WangLiaqat HussainPei-han YuChang YangChen-ying ZhuYa-fang MaSi-chun WangTao YangYuan-yuan KangWen-juan YuYasen MaimaitiyimingHua Naranmandura","2023","http://link.springer.com/article/10.1038/s41401-022-01001-6","Article"
"Sulforaphane activates anti-inflammatory microglia, modulating stress resilience associated with BDNF transcription","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00727-z","Rui TangQian-qian CaoSheng-wei HuLu-juan HePeng-fei DuGang ChenRao FuFei XiaoYi-rong SunJi-chun ZhangQi Qi","2022","http://link.springer.com/article/10.1038/s41401-021-00727-z","Article"
"Sirt1 inhibits renal tubular cell epithelial–mesenchymal transition through YY1 deacetylation in diabetic nephropathy","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0450-2","Lei DuXuan QianYuan LiXi-zhi LiLin-lin HeLiu XuYi-qi LiuCheng-cheng LiPu MaFang-lin ShuQian LuXiao-xing Yin","2021","http://link.springer.com/article/10.1038/s41401-020-0450-2","Article"
"Comparable anti-CMV responses of transplant donor and third-party CMV-specific T cells for treatment of CMV infection after allogeneic stem cell transplantation","Cellular & Molecular Immunology","","19","4","10.1038/s41423-021-00829-y","Xu-Ying PeiXue-Fei LiuXiang-Yu ZhaoMeng LvXiao-Dong MoYing-Jun ChangQian-Nan ShangYu-Qian SunYu-Hong ChenLan-Ping XuYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41423-021-00829-y","Article"
"Dectin-1 plays a deleterious role in high fat diet-induced NAFLD of mice through enhancing macrophage activation","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00926-2","Min-xiu WangWu LuoLin YeLei-ming JinBin YangQian-hui ZhangJian-chang QianYi WangYi ZhangGuang Liang","2023","http://link.springer.com/article/10.1038/s41401-022-00926-2","Article"
"AZD9291 inactivates the PRC2 complex to mediate tumor growth inhibition","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0248-2","Kai-li ZhangQian-qian ShenYan-fen FangYi-ming SunJian DingYi Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0248-2","Article"
"Dysregulation of iron homeostasis by TfR-1 renders EZH2 wild type diffuse large B-cell lymphoma resistance to EZH2 inhibition","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01097-4","Lei YuYa-fang WangJian XiaoQian-qian ShenShuai-shuai ChiYing-lei GaoDong-ze LinJian DingYan-fen FangYi Chen","2023","http://link.springer.com/article/10.1038/s41401-023-01097-4","Article"
"PPARα agonist fenofibrate relieves acquired resistance to gefitinib in non-small cell lung cancer by promoting apoptosis via PPARα/AMPK/AKT/FoxO1 pathway","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00638-z","Mei-sa WangQiu-shuang HanZhi-rong JiaChuan-sheng ChenChen QiaoQian-qian LiuYa-meng ZhangKai-wei WangJie WangKang XiaoXuan-sheng Ding","2022","http://link.springer.com/article/10.1038/s41401-021-00638-z","Article"
"Expression and Significances of MTSS1 in Pancreatic Cancer","Pathology & Oncology Research","","22","1","10.1007/s12253-015-9963-2","Li ZhouJian LiQian-Qian ShaoJun-Chao GuoZhi-Yong LiangWei-Xun ZhouTai-Ping ZhangLei YouYu-Pei Zhao","2016","http://link.springer.com/article/10.1007/s12253-015-9963-2","Article"
"Inhibition of M2-like macrophages by all-trans retinoic acid prevents cancer initiation and stemness in osteosarcoma cells","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0262-4","Xue-jing ShaoSen-feng XiangYing-qian ChenNing ZhangJi CaoHong ZhuBo YangQian ZhouMei-dan YingQiao-jun He","2019","http://link.springer.com/article/10.1038/s41401-019-0262-4","Article"
"Over-production of nitric oxide by oxidative stress-induced activation of the TGF-β1/PI3K/Akt pathway in mesangial cells cultured in high glucose","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.207","Yun-peng ZhaiQian LuYao-wu LiuQian ChengYa-qin WeiFan ZhangCheng-lin LiXiao-xing Yin","2013","http://link.springer.com/article/10.1038/aps.2012.207","Article"
"Angiopoiesis and bone regeneration via co-expression of the hVEGF and hBMP genes from an adeno-associated viral vector in vitro and in vivo","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.67","Chen ZhangKun-zheng WangHui QiangYi-lun TangQian LiMiao LiXiao-qian Dang","2010","http://link.springer.com/article/10.1038/aps.2010.67","Article"
"Author Correction: Shenqi Fuzheng Injection attenuates irradiation-induced brain injury in mice via inhibition of the NF-κB signaling pathway and microglial activation","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-023-01050-5","Jian ZhangFan TongQian CaiLing-juan ChenJi-hua DongGang WuXiao-rong Dong","2023","http://link.springer.com/article/10.1038/s41401-023-01050-5","Article"
"Expanded clinical-grade NK cells exhibit stronger effects than primary NK cells against HCMV infection","Cellular & Molecular Immunology","","20","8","10.1038/s41423-023-01046-5","Qian-Nan ShangXing-Xing YuZheng-Li XuYu-Hong ChenTing-Ting HanYuan-Yuan ZhangMeng LvYu-Qian SunYu WangLan-Ping XuXiao-Hui ZhangXiang-Yu ZhaoXiao-Jun Huang","2023","http://link.springer.com/article/10.1038/s41423-023-01046-5","Article"
"Erratum: Methyltransferase Dnmt3a upregulates HDAC9 to deacetylate the kinase TBK1 for activation of antiviral innate immunity.","Nature Immunology","","17","8","10.1038/ni0816-1005d","Xia LiQian ZhangYuanyuan DingYiqi LiuDezhi ZhaoKai ZhaoQicong ShenXingguang LiuXuhui ZhuNan LiZhongyi ChengGuoping FanQingqing WangXuetao Cao","2016","http://link.springer.com/article/10.1038/ni0816-1005d","Article"
"Filamin A: Insights into its Exact Role in Cancers","Pathology & Oncology Research","","22","2","10.1007/s12253-015-9980-1","Qian-Qian ShaoTai-Ping ZhangWen-Jing ZhaoZi-Wen LiuLei YouLi ZhouJun-Chao GuoYu-Pei Zhao","2016","http://link.springer.com/article/10.1007/s12253-015-9980-1","Article"
"Association of positively selected eIF3a polymorphisms with toxicity of platinum-based chemotherapy in NSCLC patients","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.160","Ji-ye YinXiang-guang MengChen-yue QianXiang-ping LiJuan ChenYi ZhengRong LiuHong-hao ZhouZhao-qian Liu","2015","http://link.springer.com/article/10.1038/aps.2014.160","Article"
"Author Correction: Inactivation of TSC1 promotes epithelial–mesenchymal transition of renal tubular epithelial cells in mouse diabetic nephropathy","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00785-3","Qian LuYi-bing ChenHao YangWen-wen WangCheng-cheng LiLei WangJin WangLei DuXiao-xing Yin","2022","http://link.springer.com/article/10.1038/s41401-021-00785-3","Article"
"Oncoprotein LAMTOR5-mediated CHOP silence via DNA hypermethylation and miR-182/miR-769 in promotion of liver cancer growth","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01310-y","Xue WangQian-qian LiYan-xin TangYe LiLu ZhangFei-fei XuXue-li FuKai YeJia-qi MaShi-man GuoFang-yuan MaZhi-yu LiuXu-he ShiXian-meng LiHui-min SunYue Wu","2024","http://link.springer.com/article/10.1038/s41401-024-01310-y","Article"
"Breast regression protein-39 (BRP-39) promotes dendritic cell maturation in vitro and enhances Th2 inflammation in murine model of asthma","Acta Pharmacologica Sinica","","33","12","10.1038/aps.2012.154","Qian XuShou-jie ChaiYing-ying QianMin ZhangKai Wang","2012","http://link.springer.com/article/10.1038/aps.2012.154","Article"
"Ginsenoside Rg1 mitigates cerebral ischaemia/reperfusion injury in mice by inhibiting autophagy through activation of mTOR signalling","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01334-4","Zhi-chao XiHan-gui RenLin AiYuan WangMeng-fan LiuYu-fei QiuJi-ling FengWang FuQian-qian BiFeng WangHong-xi Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01334-4","Article"
"Ghrelin infusion into the basolateral amygdala suppresses CTA memory formation in rats via the PI3K/Akt/mTOR and PLC/PKC signaling pathways","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-022-00859-w","Ming YuQian-qian ZhuMing-lu NiuNan LiBai-qing RenTeng-bo YuZhi-shang ZhouJi-dong GuoYu Zhou","2022","http://link.springer.com/article/10.1038/s41401-022-00859-w","Article"
"Species differences in the CYP3A-catalyzed metabolism of TPN729, a novel PDE5 inhibitor","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0447-x","Qian-qian TianYun-ting ZhuXing-xing DiaoXiang-lei ZhangYe-chun XuXiang-rui JiangJing-shan ShenZhen WangDa-fang Zhong","2021","http://link.springer.com/article/10.1038/s41401-020-0447-x","Article"
"Establishment and Characterization of a Cell Based Artificial Antigen-Presenting Cell for Expansion and Activation of CD8+ T Cells Ex Vivo","Cellular & Molecular Immunology","","5","1","10.1038/cmi.2008.6","Weijuan GongMingchun JiZhengfeng CaoLiheng WangYayun QianMaozhi HuLi QianXingyuan Pan","2008","http://link.springer.com/article/10.1038/cmi.2008.6","Article"
"Neuron navigator 2 is a novel mediator of rheumatoid arthritis","Cellular & Molecular Immunology","","18","9","10.1038/s41423-021-00696-7","Ran WangMeng LiQian DingJianghong CaiYue YuXinhua LiuJianchun MaoYi Zhun Zhu","2021","http://link.springer.com/article/10.1038/s41423-021-00696-7","Article"
"Role of endoplasmic reticulum stress in apoptosis induced by HK2 inhibitor and its potential as a new drug combination strategy","Cell Stress and Chaperones","","27","3","10.1007/s12192-022-01267-z","Jiateng ZhongShuya LuXiaoling JiaQian LiLei LiuPei XieGuodong WangManman LuWuji GaoTiesuo ZhaoQianqing WangWei SuNa Li","2022","http://link.springer.com/article/10.1007/s12192-022-01267-z","Article"
"Identification of anti-asthmatic compounds in Pericarpium citri reticulatae and evaluation of their synergistic effects","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.36","Qian ShiZe LiuYang YangPeng GengYuan-yuan ZhuQi ZhangFang BaiGang Bai","2009","http://link.springer.com/article/10.1038/aps.2009.36","Article"
"Ketamine attenuates the Na+-dependent Ca2+ overload in rabbit ventricular myocytes in vitro by inhibiting late Na+ and L-type Ca2+ currents","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.75","An-tao LuoZhen-zhen CaoYu XiangShuo ZhangChun-ping QianChen FuPei-hua ZhangJi-hua Ma","2015","http://link.springer.com/article/10.1038/aps.2015.75","Article"
"Low serum osteocalcin levels are correlated with left ventricular systolic dysfunction and cardiac death in Chinese men","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0080-0","Xue-li ZhangYun ShenXiao-jing MaZhi-gang LuYi-ting XuQin XiongYu-qian Bao","2019","http://link.springer.com/article/10.1038/s41401-018-0080-0","Article"
"A protocol to develop T helper and Treg cells in vivo","Cellular & Molecular Immunology","","14","12","10.1038/cmi.2017.116","Weiqian ChenZhenjian XuYongjiang ZhengJulie WangWenbin QianNancy OlsenDavid BrandJin LinSong Guo Zheng","2017","http://link.springer.com/article/10.1038/cmi.2017.116","Article"
"Inhibition of smoothened decreases proliferation of synoviocytes in rheumatoid arthritis","Cellular & Molecular Immunology","","14","2","10.1038/cmi.2015.67","Shang-ling ZhuJian-lin HuangWei-xiang PengDan-chun WuMin-qi LuoQiu-xia LiZhao-xia LiXiao-xue FengFang LiuMing-xia WangWei-qian ChenNancy OlsenSong Guo Zheng","2017","http://link.springer.com/article/10.1038/cmi.2015.67","Article"
"Inhibition of Hec1 expression enhances the sensitivity of human ovarian cancer cells to paclitaxel","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.197","Qing-qing MoPing-bo ChenXin JinQian ChenLan TangBei-bei WangKe-zhen LiPeng WuYong FangShi-xuan WangJian-feng ZhouDing MaGang Chen","2013","http://link.springer.com/article/10.1038/aps.2012.197","Article"
"18β-Glycyrrhetinic acid preferentially blocks late Na current generated by ΔKPQ Nav1.5 channels","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.22","Yi-mei DuCheng-kun XiaNing ZhaoQian DongMing LeiJia-hong Xia","2012","http://link.springer.com/article/10.1038/aps.2012.22","Article"
"Biosynthesis of imipramine glucuronide and characterization of imipramine glucuronidation catalyzed by recombinant UGT1A4","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00314.x","Ming-rong QianSu Zeng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00314.x","Article"
"MDM2 accelerated renal senescence via ubiquitination and degradation of HDAC1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01294-9","Hui-ling XiangQian YuanJie-yu ZengZi-yu XuHui-zi ZhangJing HuangAn-ni SongJing XiongChun Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01294-9","Article"
"Heterogeneity of chemosensitivity in esophageal cancer using ATP-tumor chemosensitivity assay","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.195","Zhi-qiang LingChun-jian QiXiao-xiao LuLi-juan QianLin-hui GuZhi-guo ZhengQiang ZhaoShi WangXian-hua FangZhi-xing YangJian YinWei-min Mao","2012","http://link.springer.com/article/10.1038/aps.2011.195","Article"
"Inverse relationship between serum osteocalcin levels and nonalcoholic fatty liver disease in postmenopausal Chinese women with normal blood glucose levels","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.81","Yu-qi LuoXiao-jing MaYa-ping HaoXiao-ping PanYi-ting XuQin XiongYu-qian BaoWei-ping Jia","2015","http://link.springer.com/article/10.1038/aps.2015.81","Article"
"Associations of ABCB1, NFKB1, CYP3A, and NR1I2 polymorphisms with cyclosporine trough concentrations in Chinese renal transplant recipients","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.200","Yu ZhangJia-li LiQian FuXue-ding WangLong-shan LiuChang-xi WangWen XieZhuo-jia ChenWen-ying ShuMin Huang","2013","http://link.springer.com/article/10.1038/aps.2012.200","Article"
"The UDP/P2y6 axis promotes lung metastasis of melanoma by remodeling the premetastatic niche","Cellular & Molecular Immunology","","17","12","10.1038/s41423-020-0392-0","Juliang QinZhen ZhangZhixiang FuHua RenMingyao LiuMin QianBing Du","2020","http://link.springer.com/article/10.1038/s41423-020-0392-0","Article"
"Propofol and arrhythmias: two sides of the coin","Acta Pharmacologica Sinica","","32","6","10.1038/aps.2011.42","Qiang LiuAi-ling KongRong ChenCheng QianShao-wen LiuBao-gui SunLe-xin WangLong-sheng SongJiang Hong","2011","http://link.springer.com/article/10.1038/aps.2011.42","Article"
"Inhibition of G9a by a small molecule inhibitor, UNC0642, induces apoptosis of human bladder cancer cells","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0205-5","Yue-peng CaoJing-ya SunMei-qian LiYu DongYuan-heng ZhangJun YanRui-min HuangXiang Yan","2019","http://link.springer.com/article/10.1038/s41401-018-0205-5","Article"
"The functional diversity of neutrophils and clustered polarization of immunity","Cellular & Molecular Immunology","","17","11","10.1038/s41423-020-0378-y","Yanan XuQian ZhangYong Zhao","2020","http://link.springer.com/article/10.1038/s41423-020-0378-y","Article"
"Activation of the TLR signaling pathway in CD8+ T cells counteracts liver endothelial cell-induced T cell tolerance","Cellular & Molecular Immunology","","16","9","10.1038/s41423-019-0255-8","Ejuan ZhangHu YanQian LiUlf DittmerHuimin YanMengji Lu","2019","http://link.springer.com/article/10.1038/s41423-019-0255-8","Article"
"Analysis of candidate biomarkers and related transcription factors involved in the development and restoration of stress-induced gastric ulcer by transcriptomics","Cell Stress and Chaperones","","25","2","10.1007/s12192-020-01070-8","Pan HuangWeihong TangRong ShenXiaoli JuGenbao ShaoXiao XuAnqi JiangXiaobin QianMiao ChenZhengrong ZhouCaifang Ren","2020","http://link.springer.com/article/10.1007/s12192-020-01070-8","Article"
"Isoflurane preconditioning protects against ischemia-reperfusion injury partly by attenuating cytochrome c release from subsarcolemmal mitochondria in isolated rat hearts","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00117.x","Li-ping QianShan-shan ZhuJun-li CaoYin-ming Zeng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00117.x","Article"
"Costunolide alleviates HKSA-induced acute lung injury via inhibition of macrophage activation","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0192-6","Yun-tian ChenYao DuBo ZhaoLi-xing GanKai-kai YuLei SunJian WangFeng Qian","2019","http://link.springer.com/article/10.1038/s41401-018-0192-6","Article"
"A variation in NOS1AP gene is associated with repaglinide efficacy on insulin resistance in type 2 diabetes of Chinese","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.25","Wen QinRong ZhangCheng HuCong-rong WangJing-yi LuWei-hui YuYu-qian BaoKun-san XiangWei-ping Jia","2010","http://link.springer.com/article/10.1038/aps.2010.25","Article"
"Transcriptional and post-translational activation of AMPKα by oxidative, heat, and cold stresses in the red flour beetle, Tribolium castaneum","Cell Stress and Chaperones","","24","6","10.1007/s12192-019-01030-x","Heng JiangNan ZhangMinxuan ChenXiangkun MengCaihong JiHuichen GeFan DongLijun MiaoXuemei YangXin XuKun QianJianjun Wang","2019","http://link.springer.com/article/10.1007/s12192-019-01030-x","Article"
"The Role of Interleukin-9 in Cancer","Pathology & Oncology Research","","26","4","10.1007/s12253-019-00665-6","Jacob E. LeeZiwen ZhuQian BaiTucker J. BradyHuaping XiaoMark R. WakefieldYujiang Fang","2020","http://link.springer.com/article/10.1007/s12253-019-00665-6","Article"
"Body distribution and in situ evading of phagocytic uptake by macrophages of long-circulating poly (ethylene glycol) cyanoacrylate-co-n-hexadecyl cyanoacrylate nanoparticles","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00216.x","Min HuangWei WuJun QianDan-jing WanXiu-li WeiJian-hua Zhu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00216.x","Article"
"The synergistic anti-asthmatic effects of glycyrrhizin and salbutamol","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2009.207","Yang YangQian ShiZe LiuRuo-jie LiPeng-wei PanYuan-yuan HouWan-ge LuGang Bai","2010","http://link.springer.com/article/10.1038/aps.2009.207","Article"
"Enhancement of endocytic uptake of HIV-1 virions into CD4-negative epithelial cells by HIV-1 gp41 via its interaction with POB1","Cellular & Molecular Immunology","","14","6","10.1038/cmi.2015.38","Yue TanJunyi WangShan SuQian WangShibo JiangLu LuYing-Hua Chen","2017","http://link.springer.com/article/10.1038/cmi.2015.38","Article"
"The ceramide pathway is involved in the survival, apoptosis and exosome functions of human multiple myeloma cells in vitro","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.118","Qian ChengXin LiYue WangMin DongFeng-huang ZhanJing Liu","2018","http://link.springer.com/article/10.1038/aps.2017.118","Article"
"Pharmacokinetics of CTLA4Ig fusion protein in healthy volunteers and patients with rheumatoid arthritis","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.13","Ying MaBi-rong LinBei LinSheng HouWei-zhu QianJing LiMin TanJian MaBo-hua LiHao WangAi-dong WenYa-jun Guo","2009","http://link.springer.com/article/10.1038/aps.2009.13","Article"
"Specific activation of mGlu2 induced IGF-1R transactivation in vitro through FAK phosphorylation","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0033-7","Yong-jian HuQian SunWen-hua ZhangYu-jia HuoChan-juan XuJian-feng Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0033-7","Article"
"Clinicopathologic and Immunohistochemical Study of Combined Small Cell Carcinoma and Urothelial Carcinoma Molecular Subtype","Pathology & Oncology Research","","25","3","10.1007/s12253-017-0369-1","Guang-Qian XiaoMary M. BarrettQi YangPamela D. Unger","2019","http://link.springer.com/article/10.1007/s12253-017-0369-1","Article"
"Mycophenolic acid derivative 118 improves outcome of skin grafts by suppressing IL-17 production","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.14","Fang-yuan KongWei ChenShi-jun HeZe-min LinXin LiXiao-hui ZhangXiao-qian YangFeng-hua ZhuXian-kun TongYu ZhouWei TangWen-hu DuanJian-ping Zuo","2013","http://link.springer.com/article/10.1038/aps.2013.14","Article"
"Pedigree analysis of a POLD1 germline mutation in urothelial carcinoma shows a close association between different mutation burdens and overall survival","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-0425-8","Yejinpeng WangLingao JuZicheng GuoKaiyu QianHongbo ChenYi ZhangYu XiaoXinghuan Wang","2021","http://link.springer.com/article/10.1038/s41423-020-0425-8","Article"
"Therapeutic neovascularization by autologous transplantation with expanded endothelial progenitor cells from peripheral blood into ischemic hind limbs","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00168.x","Chun-ling FanPing-jin GaoZai-qian CheJian-jun LiuJian WeiDing-liang Zhu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00168.x","Article"
"Increased secretion and expression of amylin in spontaneously diabetic Goto-Kakizaki rats treated with rhGLP-1 (7–36)","Acta Pharmacologica Sinica","","29","5","10.1111/j.1745-7254.2008.00782.x","Hong-bo WengQian GuMeng LiuNeng-neng ChengDuan LiXin Gao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00782.x","Article"
"Melatonin ameliorates bleomycin-induced pulmonary fibrosis via activating NRF2 and inhibiting galectin-3 expression","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01018-x","Yue-jiao LanMing-han ChengHui-min JiYu-qian BiYong-yue HanChong-yang YangXuan GuJian GaoHong-liang Dong","2023","http://link.springer.com/article/10.1038/s41401-022-01018-x","Article"
"Author Correction: α-Galactosylceramide and its analog OCH differentially affect the pathogenesis of ISO-induced cardiac injury in mice","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00802-5","Xin ChenJie LiuJie LiuWen-jia WangWen-jing LaiShu-hui LiYa-fei DengJian-zhi ZhouSheng-qian YangYing LiuWei-nian ShouDa-yan CaoXiao-hui Li","2022","http://link.springer.com/article/10.1038/s41401-021-00802-5","Article"
"The Role of VE-cadherin in Osteosarcoma Cells","Pathology & Oncology Research","","16","1","10.1007/s12253-009-9198-1","Li-Zhi ZhangJiong MeiZhi-Kang QianXuan-Song CaiYao JiangWei-Da Huang","2010","http://link.springer.com/article/10.1007/s12253-009-9198-1","Article"
