Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiplicity dependence of σψ(2S)/σJ/ψ in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)243","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29243","Article"
"Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\textrm{NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             
              
                
              
              $$\,\text {Ge\hspace{-1.00006pt}V}$$
              
                
                  
                  Ge
                  
                  V","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11641-5","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11641-5","Article"
"Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)129","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29129","Article"
"First measurement of the 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
            -violating phase in 
              
                
              
              $${{B} ^0_{s}} \!\rightarrow {{J /\psi }} ($$
              
                
                  
                    
                      B
                    
                    s
                    0
                  
                  
                    
                    →
                    
                      J
                      /
                      ψ
                    
                    (
                  
                
              
             
              
                
              
              $$\rightarrow $$
              
                →
              
             
              
                
              
              $$e ^+e ^-$$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                
              
            )
              
                
              
              $$\phi $$
              
                ϕ
              
             decays","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09711-7","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09711-7","Article"
"Angular analysis of 
              
                
              
              
                
                  B
                  0
                
                →
                
                  D
                  
                    ∗
                    −
                  
                
                
                  D
                  s
                  
                    ∗
                    +
                  
                
              
              $$ {B}^0\to {D}^{\ast -}{D}_s^{\ast +} $$
             with 
              
                
              
              
                
                  D
                  s
                  
                    ∗
                    +
                  
                
                →
                
                  D
                  s
                  +
                
                γ
              
              $$ {D}_s^{\ast +}\to {D}_s^{+}\gamma $$
             decays","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)177","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29177","Article"
"Amplitude analysis of the D+ → π−π+π+ decay and measurement of the π−π+ S-wave amplitude","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)044","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29044","Article"
"Measurement of χc1(3872) production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 and 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)131","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29131","Article"
"Measurement of prompt D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29070","Article"
"Study of the Bose-Einstein correlations of same-sign pions in proton-lead collisions","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)172","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29172","Article"
"Measurement of prompt charged-particle production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)166","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarL. AlasfarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29166","Article"
"Angular analysis of the rare decay 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → ϕμ+μ−","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)043","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29043","Article"
"Observation of the decay 
              
                
              
              
                
                  Λ
                  b
                  0
                
              
              $$ {\Lambda}_{\mathrm{b}}^0 $$
             → χc1pπ−","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)095","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29095","Article"
"Precision measurement of forward Z boson production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)026","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29026","Article"
"Search for CP violation in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
              
              $$ {D}_{(s)}^{+} $$
             → K−K+K+ decays","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)067","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29067","Article"
"A measurement of ∆Γs","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)253","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29253","Article"
"Measurement of the CKM angle γ with B± → D[K∓π±π±π∓]h± decays using a binned phase-space approach","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)138","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29138","Article"
"Search for CP violation in the phase space of 
              
                
              
              
                
                  D
                  0
                
                →
                
                  K
                  S
                  0
                
                
                  K
                  ±
                
                
                  π
                  ∓
                
              
              $$ {D}^0\to {K}_S^0{K}^{\pm }{\pi}^{\mp } $$
             decays with the energy test","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)107","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29107","Article"
"Searches for 25 rare and forbidden decays of D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             mesons","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)044","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29044","Article"
"Measurement of Υ production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)069","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29069","Article"
"Erratum to: Observation of the B+ → Jψη′K+ decay","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)150","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29150","Article"
"Simultaneous determination of CKM angle γ and charm mixing parameters","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)141","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29141","Article"
"First observation and branching fraction measurement of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  D
                  s
                  −
                
                p
              
              $$ {\Lambda}_b^0\to {D}_s^{-}p $$
             decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)075","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29075","Article"
"Measurement of associated J/ψ-ψ(2S) production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)259","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29259","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"Searches for rare 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             and B0 decays into four muons","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)109","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29109","Article"
"Measurement of branching fraction ratios for B+ → D*+D−K+, B+ → D*−D+K+, and B0 → D*−D0K+ decays","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)139","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29139","Article"
"Observation of CP violation in two-body 
              
                
              
              
                
                  B
                  
                    s
                  
                  0
                
              
              $$ {B}_{(s)}^0 $$
            -meson decays to charged pions and kaons","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)075","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29075","Article"
"Evidence for the decays B0 → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ and updated measurements of the branching fractions of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ decays","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)123","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29123","Article"
"Search for CP violation in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  h
                  +
                
                
                  π
                  0
                
              
              $$ {D}_{(s)}^{+}\to {h}^{+}{\pi}^0 $$
             and 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  h
                  +
                
                η
              
              $$ {D}_{(s)}^{+}\to {h}^{+}\eta $$
             decays","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)019","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29019","Article"
"Measurement of differential 
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            - and 
              
                
              
              
                c
                
                  c
                  ¯
                
              
              $$ c\overline{c} $$
            -dijet cross-sections in the forward region of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)023","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29023","Article"
"Erratum to: Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)040","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29040","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → D*+D*− decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)119","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29119","Article"
"Prompt and nonprompt ψ(2S) production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)111","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29111","Article"
"Study of coherent J/ψ production in lead-lead collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
             = 5 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)117","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29117","Article"
"Search for the lepton-flavour violating decays B0 → K*0τ±μ∓","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)143","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29143","Article"
"Measurement of J/ψ production cross-sections in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)181","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29181","Article"
"Measurement of CP asymmetries in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                η
                
                  π
                  +
                
              
              $$ {D}_{(s)}^{+}\to \eta {\pi}^{+} $$
             and 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  η
                  ′
                
                
                  π
                  +
                
              
              $$ {D}_{(s)}^{+}\to {\eta}^{\prime }{\pi}^{+} $$
             decays","Journal of High Energy Physics","","2023","4","10.1007/JHEP04(2023)081","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP04%282023%29081","Article"
