Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The m6A reader IGF2BP2 regulates glycolytic metabolism and mediates histone lactylation to enhance hepatic stellate cell activation and liver fibrosis","Cell Death & Disease","","15","3","10.1038/s41419-024-06509-9","Yongqiang ZhouJiexi YanHe HuangLu LiuLongfei RenJinjing HuXiaoxu JiangYan ZhengLingcong XuFupeng ZhongXun Li","2024","http://link.springer.com/article/10.1038/s41419-024-06509-9","Article"
"Ginsenoside Rg1 relieves rat intervertebral disc degeneration and inhibits IL-1β-induced nucleus pulposus cell apoptosis and inflammation via NF-κB signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","60","3","10.1007/s11626-024-00883-6","Lei YuYing-Jie HaoZhi-Nan RenGuang-Duo ZhuWei-Wei ZhouXu LianXue-Jian Wu","2024","http://link.springer.com/article/10.1007/s11626-024-00883-6","Article"
"Endoplasmic reticulum stress and the unfolded protein response: emerging regulators in progression of traumatic brain injury","Cell Death & Disease","","15","2","10.1038/s41419-024-06515-x","Yayi YangDengfeng LuMenghan WangGuangjie LiuYun FengYubo RenXiaoou SunZhouqing ChenZhong Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06515-x","Article"
"GITRL impairs hepatocyte repopulation by liver progenitor cells to aggravate inflammation and fibrosis by GITR+CD8+ T lymphocytes in CDE Mice","Cell Death & Disease","","15","2","10.1038/s41419-024-06506-y","Li LiYu HeKai LiuLin LiuShan ShanHelin LiuJiangbo RenShujie SunMin WangJidong JiaPing Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06506-y","Article"
"FKBP10 promotes clear cell renal cell carcinoma progression and regulates sensitivity to the HIF2α blockade by facilitating LDHA phosphorylation","Cell Death & Disease","","15","1","10.1038/s41419-024-06450-x","Ren LiuZhihao ZouLingwu ChenYuanfa FengJianheng YeYulin DengXuejin ZhuYixun ZhangJundong LinShanghua CaiZhenfeng TangYingke LiangJianming LuYangjia ZhuoZhaodong HanXiaohui Ling","2024","http://link.springer.com/article/10.1038/s41419-024-06450-x","Article"
"Chimeric antigen receptor-based natural killer cell immunotherapy in cancer: from bench to bedside","Cell Death & Disease","","15","1","10.1038/s41419-024-06438-7","Beibei ZhangMengzhe YangWeiming ZhangNing LiuDaogang WangLiangfang JingNing XuNa YangTao Ren","2024","http://link.springer.com/article/10.1038/s41419-024-06438-7","Article"
"Deciphering the role of immunoglobulin secreting malignant lineages in the invasive frontiers of small cell lung cancer by scRNA-seq and spatial transcriptomics analysis","Cell Discovery","","9","1","10.1038/s41421-023-00621-4","Fei WuXiao ZhangMinglei WangJingxin ZhangMinxin ChenZiyuan RenMeng WuPingping SongJinming YuDawei Chen","2023","http://link.springer.com/article/10.1038/s41421-023-00621-4","Article"
"m6A and m5C modification of GPX4 facilitates anticancer immunity via STING activation","Cell Death & Disease","","14","12","10.1038/s41419-023-06241-w","Baoxiang ChenYuntian HongXiang ZhaiYanrong DengHeng HuShunhua TianYukang ZhangXianghai RenJianhong ZhaoCongqing Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-06241-w","Article"
"The C-type lectin COLEC10 is predominantly produced by hepatic stellate cells and involved in the pathogenesis of liver fibrosis","Cell Death & Disease","","14","11","10.1038/s41419-023-06324-8","Mengfan ZhangYang JingWenze XuXiaojing ShiWenguang ZhangPengfei ChenXiaocang CaoXinwei HanXuhua DuanJianzhuang Ren","2023","http://link.springer.com/article/10.1038/s41419-023-06324-8","Article"
"Structure basis for the modulation of CXC chemokine receptor 3 by antagonist AMG487","Cell Discovery","","9","1","10.1038/s41421-023-00617-0","Haizhan JiaoBin PangYing-Chih ChiangQiang ChenQi PanRuobing RenHongli Hu","2023","http://link.springer.com/article/10.1038/s41421-023-00617-0","Article"
"BRISC is required for optimal activation of NF-κB in Kupffer cells induced by LPS and contributes to acute liver injury","Cell Death & Disease","","14","11","10.1038/s41419-023-06268-z","Wen ZhangKai LiuGuang-Ming RenYu WangTing WangXian LiuDong-Xu LiYang XiaoXu ChenYa-Ting LiYi-Qun ZhanShen-Si XiangHui ChenHui-Ying GaoKe ZhaoMiao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06268-z","Article"
"USP4 promotes the proliferation, migration, and invasion of esophageal squamous cell carcinoma by targeting TAK1","Cell Death & Disease","","14","11","10.1038/s41419-023-06259-0","Hongdian ZhangYouming HanWanyi XiaoYongyin GaoZhilin SuiPeng RenFanbiao MengPeng TangZhentao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06259-0","Article"
"A novel c-Met/TRK inhibitor 1D228 efficiently inhibits tumor growth by targeting angiogenesis and tumor cell proliferation","Cell Death & Disease","","14","11","10.1038/s41419-023-06246-5","Baijiao AnWenyan NieJinhui HuYangyang FanHaoran NieMengxuan WangYaxuan ZhaoHan YaoYuanyuan RenChuanchuan ZhangMengna WeiWei LiJiadai LiuChunhua YangYin ZhangXingshu Li","2023","http://link.springer.com/article/10.1038/s41419-023-06246-5","Article"
"Inhibition of LSD1 induces ferroptosis through the ATF4-xCT pathway and shows enhanced anti-tumor effects with ferroptosis inducers in NSCLC","Cell Death & Disease","","14","11","10.1038/s41419-023-06238-5","Linna DuHan YangYufei RenYanli DingYichao XuXiaolin ZiHongmin LiuPengxing He","2023","http://link.springer.com/article/10.1038/s41419-023-06238-5","Article"
"Cryo-EM structures of SARS-CoV-2 BA.2-derived subvariants spike in complex with ACE2 receptor","Cell Discovery","","9","1","10.1038/s41421-023-00607-2","Yaning LiChang RenYaping ShenYuanyuan ZhangJin ChenJiangnan ZhengRuijun TianLiwei CaoRenhong Yan","2023","http://link.springer.com/article/10.1038/s41421-023-00607-2","Article"
"RACK1 facilitates breast cancer progression by competitively inhibiting the binding of β-catenin to PSMD2 and enhancing the stability of β-catenin","Cell Death & Disease","","14","10","10.1038/s41419-023-06191-3","Ruinan TianJianfei TianXiaoyan ZuoSixin RenHe ZhangHui LiuZhiyong WangYanfen CuiRuifang NiuFei Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06191-3","Article"
"Kidney tubular epithelial cells control interstitial fibroblast fate by releasing TNFAIP8-encapsulated exosomes","Cell Death & Disease","","14","10","10.1038/s41419-023-06209-w","Xi LiuZhao LiuCong WangJinhua MiaoShan ZhouQian RenNan JiaLili ZhouYouhua Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06209-w","Article"
"USP39 promotes hepatocellular carcinogenesis through regulating alternative splicing in cooperation with SRSF6/HNRNPC","Cell Death & Disease","","14","10","10.1038/s41419-023-06210-3","Jingyi ZhengShasha WuMao TangShaoyan XiYanchen WangJun RenHao LuoPengchao HuLiangzhan SunYuyang DuHui YangFenfen WangHan GaoZiwei DaiXijun OuYan Li","2023","http://link.springer.com/article/10.1038/s41419-023-06210-3","Article"
"SYVN1-mediated ubiquitylation directs localization of MCT4 in the plasma membrane to promote the progression of lung adenocarcinoma","Cell Death & Disease","","14","10","10.1038/s41419-023-06208-x","Meng ZhaoChen HuangLexin YangBoyu PanShuting YangJiao ChangYu JinGang ZhaoDongsheng YueShuo QieLi Ren","2023","http://link.springer.com/article/10.1038/s41419-023-06208-x","Article"
"Ecliptasaponin A attenuates renal fibrosis by regulating the extracellular matrix of renal tubular cells","In Vitro Cellular & Developmental Biology - Animal","","59","9","10.1007/s11626-023-00803-0","Xiaomin LiWenhui DongYanlin YangShijing RenXiangyu WangMeina ZouWen LuLerong LiuYaoming Xue","2023","http://link.springer.com/article/10.1007/s11626-023-00803-0","Article"
"The DDUP protein encoded by the DNA damage-induced CTBP1-DT lncRNA confers cisplatin resistance in ovarian cancer","Cell Death & Disease","","14","8","10.1038/s41419-023-06084-5","Liangliang RenXingrong QingJihong WeiHaixin MoYuanji LiuYaofeng ZhiWenjie LuMingzhu ZhengWeijian ZhangYuan ChenYuejiao ZhangTaijin PanQian ZhongRonggang LiXin ZhangXiaohong Ruan","2023","http://link.springer.com/article/10.1038/s41419-023-06084-5","Article"
"HDAC1/2/3 are major histone desuccinylases critical for promoter desuccinylation","Cell Discovery","","9","1","10.1038/s41421-023-00573-9","Jialun LiLu LuLingling LiuXuelian RenJiwei ChenXingzhi YinYanhui XiaoJiwen LiGang WeiHe HuangWei WeiJiemin Wong","2023","http://link.springer.com/article/10.1038/s41421-023-00573-9","Article"
"Exosomal PGAM1 promotes prostate cancer angiogenesis and metastasis by interacting with ACTG1","Cell Death & Disease","","14","8","10.1038/s41419-023-06007-4","Jun-qi LuoTao-wei YangJun WuHou-hua LaiLi-bin ZouWen-bin ChenXu-min ZhouDao-jun LvSheng-ren CenZi-ning LongYi-you MaoPeng-xiang ZhengXiao-hong SuZhi-yong XianFang-peng ShuXiang-ming Mao","2023","http://link.springer.com/article/10.1038/s41419-023-06007-4","Article"
"The Fe–S cluster assembly protein IscU2 increases α-ketoglutarate catabolism and DNA 5mC to promote tumor growth","Cell Discovery","","9","1","10.1038/s41421-023-00558-8","Xiaojun RenJimei YanQiongya ZhaoXinzhu BaoXinyu HanChen ZhengYan ZhouLifang ChenBo WangLina YangXi LinDandan LiuYuyan LinMin LiHezhi FangZhimin Lu","2023","http://link.springer.com/article/10.1038/s41421-023-00558-8","Article"
"FOXO1 regulates Th17 cell-mediated hepatocellular carcinoma recurrence after hepatic ischemia-reperfusion injury","Cell Death & Disease","","14","6","10.1038/s41419-023-05879-w","Haozhen RenYuyan ChenZhengyi ZhuJinkun XiaShujun LiuYingzhe HuXueqian QinLu ZhangYitao DingSenzhe XiaJinglin Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05879-w","Article"
"KLF12 promotes the proliferation of breast cancer cells by reducing the transcription of p21 in a p53-dependent and p53-independent manner","Cell Death & Disease","","14","5","10.1038/s41419-023-05824-x","Yanan LiShujing LiXiaoxia ShiZhiqiang XinYuxi YangBinggong ZhaoYvlin LiLinlin LvPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05824-x","Article"
"Sox13 and M2-like leukemia-associated macrophages contribute to endogenous IL-34 caused accelerated progression of acute myeloid leukemia","Cell Death & Disease","","14","5","10.1038/s41419-023-05822-z","Dongyue ZhangXiaoxi CuiYifei LiRong WangHao WangYibo DaiQian RenLina WangGuoguang Zheng","2023","http://link.springer.com/article/10.1038/s41419-023-05822-z","Article"
"A novel microRNA-182/Interleukin-8 regulatory axis controls osteolytic bone metastasis of lung cancer","Cell Death & Disease","","14","5","10.1038/s41419-023-05819-8","Ming-Na ZhaoLing-Fei ZhangZhen SunLi-Hua QiaoTao YangYi-Zhe RenXian-Zhou ZhangLei WuWen-Li QianQiao-Mei GuoWan-Xing XuXue-Qing WangFei WuLin WangYutong GuMo-Fang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05819-8","Article"
"Cryptochrome 2 acetylation attenuates its antiproliferative effect in breast cancer","Cell Death & Disease","","14","4","10.1038/s41419-023-05762-8","Kangkai XiaShujing LiYuxi YangXiaoxia ShiBinggong ZhaoLinlin LvZhiqiang XinJie KangPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05762-8","Article"
"TIPE3 represses head and neck squamous cell carcinoma progression via triggering PGAM5 mediated mitochondria dysfunction","Cell Death & Disease","","14","4","10.1038/s41419-023-05775-3","Wei ChenXijuan ChenLixuan WangRongchun YangWeilin ZhangSiyuan ZhangJuan XiaBin ChengTong WuXianyue Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05775-3","Article"
"CD36+ cancer-associated fibroblasts provide immunosuppressive microenvironment for hepatocellular carcinoma via secretion of macrophage migration inhibitory factor","Cell Discovery","","9","1","10.1038/s41421-023-00529-z","Gui-Qi ZhuZheng TangRun HuangWei-Feng QuYuan FangRui YangChen-Yang TaoJun GaoXiao-Ling WuHai-Xiang SunYu-Fu ZhouShu-Shu SongZhen-Bin DingZhi DaiJian ZhouDan Ye","2023","http://link.springer.com/article/10.1038/s41421-023-00529-z","Article"
"Identification of matrix-remodeling associated 5 as a possible molecular oncotarget of pancreatic cancer","Cell Death & Disease","","14","2","10.1038/s41419-023-05684-5","Shi-qing PengXiao-ren ZhuMing-zhi ZhaoYi-fan ZhangAn-ran WangMin-bin ChenZhen-yu Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05684-5","Article"
"Regulation of the tumor immune microenvironment by cancer-derived circular RNAs","Cell Death & Disease","","14","2","10.1038/s41419-023-05647-w","Liping GuanQian HaoFenfen ShiBo GaoMengxin WangXiang ZhouTao HanWenjie Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05647-w","Article"
"Dynamic differentiation of F4/80+ tumor-associated macrophage and its role in tumor vascularization in a syngeneic mouse model of colorectal liver metastasis","Cell Death & Disease","","14","2","10.1038/s41419-023-05626-1","Ting QiaoWanli YangXiangchuan HePing SongXiao ChenRuijie LiuJian XiaoXiaoli YangMingqi LiYudan GaoGuoan ChenYi LuJian ZhangJing LengHuan Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05626-1","Article"
"Pyroptosis and degenerative diseases of the elderly","Cell Death & Disease","","14","2","10.1038/s41419-023-05634-1","Jiamin ZhouJingjing QiuYuwan SongTiantian LiangSha LiuChao RenXicheng SongLimei CuiYan Sun","2023","http://link.springer.com/article/10.1038/s41419-023-05634-1","Article"
"VHL-HIF-2α axis-induced SEMA6A upregulation stabilized β-catenin to drive clear cell renal cell carcinoma progression","Cell Death & Disease","","14","2","10.1038/s41419-023-05588-4","Jing JiYuxin XuMengru XieXingbei HeDexu RenTeng QiuWenwen LiuZefeng ChenWen ShiZhen ZhangXiujun WangWeiling WangJinming MaQilan QianAixin JingXinhui Ma","2023","http://link.springer.com/article/10.1038/s41419-023-05588-4","Article"
"Schwann cell-derived exosomes containing MFG-E8 modify macrophage/microglial polarization for attenuating inflammation via the SOCS3/STAT3 pathway after spinal cord injury","Cell Death & Disease","","14","1","10.1038/s41419-023-05607-4","Jie RenBin ZhuGuangjin GuWencan ZhangJunjin LiHongda WangMin WangXiaomeng SongZhijian WeiShiqing Feng","2023","http://link.springer.com/article/10.1038/s41419-023-05607-4","Article"
"Nuclear receptor modulators inhibit osteosarcoma cell proliferation and tumour growth by regulating the mTOR signaling pathway","Cell Death & Disease","","14","1","10.1038/s41419-022-05545-7","Baoshi YuanKexin ShiJuanmin ZhaYujia CaiYue GuKai HuangWenchang YueQiaocheng ZhaiNing DingWenyan RenWeiqi HeYing XuTao Wang","2023","http://link.springer.com/article/10.1038/s41419-022-05545-7","Article"
"PHB2 promotes colorectal cancer cell proliferation and tumorigenesis through NDUFS1-mediated oxidative phosphorylation","Cell Death & Disease","","14","1","10.1038/s41419-023-05575-9","Lin RenLi MengJing GaoMingdian LuChengyu GuoYunyun LiZiye RongYan Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05575-9","Article"
"Tubular aryl hydratocarbon receptor upregulates EZH2 to promote cellular senescence in cisplatin-induced acute kidney injury","Cell Death & Disease","","14","1","10.1038/s41419-022-05492-3","Li WenQian RenFan GuoXiaoyan DuHongliu YangPing FuLiang Ma","2023","http://link.springer.com/article/10.1038/s41419-022-05492-3","Article"
"Structural insights into the covalent regulation of PAPP-A activity by proMBP and STC2","Cell Discovery","","8","1","10.1038/s41421-022-00502-2","Qihang ZhongHonglei ChuGuopeng WangCheng ZhangRong LiFusheng GuoXinlu MengXiaoguang LeiYouli ZhouRuobing RenLin TaoNingning LiNing GaoYuan WeiJie QiaoJing Hang","2022","http://link.springer.com/article/10.1038/s41421-022-00502-2","Article"
"Functional investigation of SLC1A2 variants associated with epilepsy","Cell Death & Disease","","13","12","10.1038/s41419-022-05457-6","Qi QuWenlong ZhangJi WangDongmei MaiSiqiang RenShaogang QuYunlong Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05457-6","Article"
"FUNDC1 protects against doxorubicin-induced cardiomyocyte PANoptosis through stabilizing mtDNA via interaction with TUFM","Cell Death & Disease","","13","12","10.1038/s41419-022-05460-x","Yaguang BiHaixia XuXiang WangHong ZhuJunbo GeJun RenYingmei Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05460-x","Article"
"Antigenic characterization of SARS-CoV-2 Omicron subvariant BA.4.6","Cell Discovery","","8","1","10.1038/s41421-022-00493-0","Aiste Dijokaite-GuraliucRaksha DasRungtiwa NutalaiDaming ZhouAlexander J. MentzerChang LiuPiyada SupasaSusanna J. DunachieTeresa LambeElizabeth E. FryJuthathip MongkolsapayaJingshan RenJiandong HuoDavid I. StuartGavin R. Screaton","2022","http://link.springer.com/article/10.1038/s41421-022-00493-0","Article"
"Tulp1 deficiency causes early-onset retinal degeneration through affecting ciliogenesis and activating ferroptosis in zebrafish","Cell Death & Disease","","13","11","10.1038/s41419-022-05372-w","Danna JiaPan GaoYuexia LvYuwen HuangJames ReillyKui SunYunqiao HanHualei HuXiang ChenZuxiao ZhangPei LiJiong LuoXinhua ShuZhaohui TangFei LiuMugen Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05372-w","Article"
"Muscular Swedish mutant APP-to-Brain axis in the development of Alzheimer’s disease","Cell Death & Disease","","13","11","10.1038/s41419-022-05378-4","Jin-Xiu PanDaehoon LeeDong SunKai ZhaoLei XiongHao-Han GuoXiao RenPeng ChenRaquel Lopez de BoerYuyi LuHelena LinLin MeiWen-Cheng Xiong","2022","http://link.springer.com/article/10.1038/s41419-022-05378-4","Article"
"Humoral responses against SARS-CoV-2 Omicron BA.2.11, BA.2.12.1 and BA.2.13 from vaccine and BA.1 serum","Cell Discovery","","8","1","10.1038/s41421-022-00482-3","Jiandong HuoAiste Dijokaite-GuraliucRungtiwa NutalaiRaksha DasDaming ZhouAlexander J. MentzerElizabeth E. FryJuthathip MongkolsapayaJingshan RenDavid I. StuartGavin R. Screaton","2022","http://link.springer.com/article/10.1038/s41421-022-00482-3","Article"
"Targeted activation of GPER enhances the efficacy of venetoclax by boosting leukemic pyroptosis and CD8+ T cell immune function in acute myeloid leukemia","Cell Death & Disease","","13","10","10.1038/s41419-022-05357-9","Jun RenYonghong TaoMeixi PengQiaoling XiaoYipei JingJunpeng HuangJing YangCan LinMinghui SunLi LeiZesong YangZailin YangLing Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05357-9","Article"
"Cancer-associated fibroblasts in pancreatic ductal adenocarcinoma","Cell Death & Disease","","13","10","10.1038/s41419-022-05351-1","Tianyi ZhangYanxian RenPengfei YangJufang WangHeng Zhou","2022","http://link.springer.com/article/10.1038/s41419-022-05351-1","Article"
"Correction to: N6-methyladenosine modification of circ_0003215 suppresses the pentose phosphate pathway and malignancy of colorectal cancer through the miR-663b/DLG4/G6PD axis","Cell Death & Disease","","13","10","10.1038/s41419-022-05332-4","Baoxiang ChenYuntian HongRui GuiHuabin ZhengShunhua TianXiang ZhaiXiaoyu XieQuanjiao ChenQun QianXianghai RenLifang FanCongqing Jiang","2022","http://link.springer.com/article/10.1038/s41419-022-05332-4","Article"
"LCAT1 is an oncogenic LncRNA by stabilizing the IGF2BP2-CDC6 axis","Cell Death & Disease","","13","10","10.1038/s41419-022-05316-4","Juze YangXinyi QianQiongzi QiuLingling XuMeidie PanJia LiJiayi RenBingjian LuTing QiuEnguo ChenKejing YingHonghe ZhangYan LuPengyuan Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05316-4","Article"
"Single-cell dissection of remodeled inflammatory ecosystem in primary and metastatic gallbladder carcinoma","Cell Discovery","","8","1","10.1038/s41421-022-00445-8","Xiang WangChunliang LiuJianan ChenLei ChenXianwen RenMinghui HouXiuliang CuiYouhai JiangErdong LiuYali ZongAnqi DuanXiaohui FuWenlong YuXiaofang ZhaoZhao YangYongjie Zhang","2022","http://link.springer.com/article/10.1038/s41421-022-00445-8","Article"
"HSF2BP protects against acute liver injury by regulating HSF2/HSP70/MAPK signaling in mice","Cell Death & Disease","","13","9","10.1038/s41419-022-05282-x","Jianbin BiJia ZhangMengyun KeTao WangMengzhou WangWuming LiuZhaoqing DuYifan RenShuqun ZhangZheng WuYi LvRongqian Wu","2022","http://link.springer.com/article/10.1038/s41419-022-05282-x","Article"
"N6-methyladenosine modification of circ_0003215 suppresses the pentose phosphate pathway and malignancy of colorectal cancer through the miR-663b/DLG4/G6PD axis","Cell Death & Disease","","13","9","10.1038/s41419-022-05245-2","Baoxiang ChenYuntian HongRui GuiHuabin ZhengShunhua TianXiang ZhaiXiaoyu XieQuanjiao ChenQun QianXianghai RenLifang FanCongqing Jiang","2022","http://link.springer.com/article/10.1038/s41419-022-05245-2","Article"
"Phosphorylation of PFKFB4 by PIM2 promotes anaerobic glycolysis and cell proliferation in endometriosis","Cell Death & Disease","","13","9","10.1038/s41419-022-05241-6","Chao LuPengyun QiaoRuihai FuYadi WangJiayi LuXi LingLu LiuYujun SunChune RenZhenhai Yu","2022","http://link.springer.com/article/10.1038/s41419-022-05241-6","Article"
"RNA G-quadruplex formed in SARS-CoV-2 used for COVID-19 treatment in animal models","Cell Discovery","","8","1","10.1038/s41421-022-00450-x","Geng QinChuanqi ZhaoYan LiuCheng ZhangGuang YangJie YangZhao WangChunyu WangChangchun TuZhendong GuoJinsong RenXiaogang Qu","2022","http://link.springer.com/article/10.1038/s41421-022-00450-x","Article"
"A positive mechanobiological feedback loop controls bistable switching of cardiac fibroblast phenotype","Cell Discovery","","8","1","10.1038/s41421-022-00427-w","Lele NiuBo ChengGuoyou HuangKai NanShuang HanHui RenNa LiuYan LiGuy M. GeninFeng Xu","2022","http://link.springer.com/article/10.1038/s41421-022-00427-w","Article"
"KCTD9 inhibits the Wnt/β-catenin pathway by decreasing the level of β-catenin in colorectal cancer","Cell Death & Disease","","13","9","10.1038/s41419-022-05200-1","Hanhui YaoDelong RenYichun WangLiang WuYang WuWei WangQidong LiLianxin Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05200-1","Article"
"ER stress and UPR in Alzheimer’s disease: mechanisms, pathogenesis, treatments","Cell Death & Disease","","13","8","10.1038/s41419-022-05153-5","Amir AjoolabadyDan LindholmJun RenDomenico Pratico","2022","http://link.springer.com/article/10.1038/s41419-022-05153-5","Article"
"shRNA‑mediated knockdown of KNTC1 inhibits non-small-cell lung cancer through regulating PSMB8","Cell Death & Disease","","13","8","10.1038/s41419-022-05140-w","Ruijun LiuRuili LiuZhiyi GuoJianghao RenJia HuangQingquan LuoQiang Tan","2022","http://link.springer.com/article/10.1038/s41419-022-05140-w","Article"
"Regulatory T cells in skeletal muscle repair and regeneration: recent insights","Cell Death & Disease","","13","8","10.1038/s41419-022-05142-8","Jianhui WuBowen RenDaochao WangHui Lin","2022","http://link.springer.com/article/10.1038/s41419-022-05142-8","Article"
"The interaction between STING and NCOA4 exacerbates lethal sepsis by orchestrating ferroptosis and inflammatory responses in macrophages","Cell Death & Disease","","13","7","10.1038/s41419-022-05115-x","Jie WuQinjie LiuXufei ZhangMiaomiao TanXuanheng LiPeizhao LiuLei WuFan JiaoZhaoyu LinXiuwen WuXin WangYun ZhaoJianan Ren","2022","http://link.springer.com/article/10.1038/s41419-022-05115-x","Article"
"Heterotypic vaccination responses against SARS-CoV-2 Omicron BA.2","Cell Discovery","","8","1","10.1038/s41421-022-00435-w","Zhenhao FangLei PengCarolina LucasQianqian LinLiqun ZhouLuojia YangYanzhi FengPing RenPaul A. RenauerValter S. MonteiroAnne M. HahnJonathan J. ParkXiaoyu ZhouNathan D. GrubaughCraig B. WilenSidi Chen","2022","http://link.springer.com/article/10.1038/s41421-022-00435-w","Article"
"Single-cell profiling of immune cells after neoadjuvant pembrolizumab and chemotherapy in IIIA non-small cell lung cancer (NSCLC)","Cell Death & Disease","","13","7","10.1038/s41419-022-05057-4","Zhenzhen HuiJiali ZhangYulin RenXiaoling LiCihui YanWenwen YuTao WangShanshan XiaoYulong ChenRan ZhangFeng WeiJian YouXiubao Ren","2022","http://link.springer.com/article/10.1038/s41419-022-05057-4","Article"
