Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multimodal Unsupervised Image-to-Image Translation","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01219-9_11","Xun HuangMing-Yu LiuSerge BelongieJan Kautz","2018","http://link.springer.com/chapter/10.1007/978-3-030-01219-9_11","Chapter"
"Convolutional Networks with Adaptive Inference Graphs","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01246-5_1","Andreas VeitSerge Belongie","2018","http://link.springer.com/chapter/10.1007/978-3-030-01246-5_1","Chapter"
"Cross-View Image Geo-localization","Large-Scale Visual Geo-Localization","","","","10.1007/978-3-319-25781-5_4","Tsung-Yi LinSerge BelongieJames Hays","2016","http://link.springer.com/chapter/10.1007/978-3-319-25781-5_4","Chapter"
"Discriminative Regions: A Substrate for Analyzing Life-Logging Image Sequences","MultiMedia Modeling","","","","10.1007/978-3-319-14442-9_42","Mohammad MoghimiJacqueline KerrEileen JohnsonSuneeta GodboleSerge Belongie","2015","http://link.springer.com/chapter/10.1007/978-3-319-14442-9_42","Chapter"
"Editorial: Special Issue on Active and Interactive Methods in Computer Vision","International Journal of Computer Vision","","108","1 - 2","10.1007/s11263-014-0724-6","Kristen GraumanSerge Belongie","2014","http://link.springer.com/article/10.1007/s11263-014-0724-6","Article"
"The Ignorant Led by the Blind: A Hybrid Human–Machine Vision System for Fine-Grained Categorization","International Journal of Computer Vision","","108","1 - 2","10.1007/s11263-014-0698-4","Steve BransonGrant Van HornCatherine WahPietro PeronaSerge Belongie","2014","http://link.springer.com/article/10.1007/s11263-014-0698-4","Article"
"Microsoft COCO: Common Objects in Context","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10602-1_48","Tsung-Yi LinMichael MaireSerge BelongieJames HaysPietro PeronaDeva RamananPiotr DollárC. Lawrence Zitnick","2014","http://link.springer.com/chapter/10.1007/978-3-319-10602-1_48","Chapter"
"Camera Distance from Face Images","Advances in Visual Computing","","","","10.1007/978-3-642-41939-3_50","Arturo FloresEric ChristiansenDavid KriegmanSerge Belongie","2013","http://link.springer.com/chapter/10.1007/978-3-642-41939-3_50","Chapter"
"Face Box Shape and Verification","Advances in Visual Computing","","","","10.1007/978-3-642-41914-0_54","Eric ChristiansenIljung S. KwakSerge BelongieDavid Kriegman","2013","http://link.springer.com/chapter/10.1007/978-3-642-41914-0_54","Chapter"
"JBoost Optimization of Color Detectors for Autonomous Underwater Vehicle Navigation","Computer Analysis of Images and Patterns","","","","10.1007/978-3-642-23678-5_17","Christopher BarngroverSerge BelongieRyan Kastner","2011","http://link.springer.com/chapter/10.1007/978-3-642-23678-5_17","Chapter"
"Globally Optimal Algorithms for Stratified Autocalibration","International Journal of Computer Vision","","90","2","10.1007/s11263-009-0305-2","Manmohan ChandrakerSameer AgarwalDavid KriegmanSerge Belongie","2010","http://link.springer.com/article/10.1007/s11263-009-0305-2","Article"
"Word Spotting in the Wild","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15549-9_43","Kai WangSerge Belongie","2010","http://link.springer.com/chapter/10.1007/978-3-642-15549-9_43","Chapter"
"Visual Recognition with Humans in the Loop","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15561-1_32","Steve BransonCatherine WahFlorian SchroffBoris BabenkoPeter WelinderPietro PeronaSerge Belongie","2010","http://link.springer.com/chapter/10.1007/978-3-642-15561-1_32","Chapter"
"Practical Global Optimization for Multiview Geometry","International Journal of Computer Vision","","79","3","10.1007/s11263-007-0117-1","Fredrik KahlSameer AgarwalManmohan Krishna ChandrakerDavid KriegmanSerge Belongie","2008","http://link.springer.com/article/10.1007/s11263-007-0117-1","Article"
"Multiple Component Learning for Object Detection","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88688-4_16","Piotr DollárBoris BabenkoSerge BelongiePietro PeronaZhuowen Tu","2008","http://link.springer.com/chapter/10.1007/978-3-540-88688-4_16","Chapter"
"Weakly Supervised Object Localization with Stable Segmentations","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88682-2_16","Carolina GalleguillosBoris BabenkoAndrew RabinovichSerge Belongie","2008","http://link.springer.com/chapter/10.1007/978-3-540-88682-2_16","Chapter"
"A Feature-based Approach for Dense Segmentation and Estimation of Large Disparity Motion","International Journal of Computer Vision","","68","2","10.1007/s11263-006-6660-3","Josh WillsSameer AgarwalSerge Belongie","2006","http://link.springer.com/article/10.1007/s11263-006-6660-3","Article"
"Structure from Periodic Motion","Spatial Coherence for Visual Motion Analysis","","","","10.1007/11676959_2","Serge BelongieJosh Wills","2006","http://link.springer.com/chapter/10.1007/11676959_2","Chapter"
"Practical Global Optimization for Multiview Geometry","Computer Vision – ECCV 2006","","","","10.1007/11744023_46","Sameer AgarwalManmohan Krishna ChandrakerFredrik KahlDavid KriegmanSerge Belongie","2006","http://link.springer.com/chapter/10.1007/11744023_46","Chapter"
"Matching with Shape Contexts","Statistics and Analysis of Shapes","","","","10.1007/0-8176-4481-4_4","Serge BelongieGreg MoriJitendra Malik","2006","http://link.springer.com/chapter/10.1007/0-8176-4481-4_4","Chapter"
"On Refractive Optical Flow","Computer Vision - ECCV 2004","","","","10.1007/978-3-540-24671-8_38","Sameer AgarwalSatya P. MallickDavid KriegmanSerge Belongie","2004","http://link.springer.com/chapter/10.1007/978-3-540-24671-8_38","Chapter"
"A Feature-Based Approach for Determining Dense Long Range Correspondences","Computer Vision - ECCV 2004","","","","10.1007/978-3-540-24672-5_14","Josh WillsSerge Belongie","2004","http://link.springer.com/chapter/10.1007/978-3-540-24672-5_14","Chapter"
"Extracting Global Structure from Gene Expression Profiles","Methods of Microarray Data Analysis II","","","","10.1007/0-306-47598-7_6","Charless FowlkesQun ShanSerge BelongieJitendra Malik","2002","http://link.springer.com/chapter/10.1007/0-306-47598-7_6","Chapter"
"Spectral Partitioning with Indefinite Kernels Using the Nyström Extension","Computer Vision — ECCV 2002","","","","10.1007/3-540-47977-5_35","Serge BelongieCharless FowlkesFan ChungJitendra Malik","2002","http://link.springer.com/chapter/10.1007/3-540-47977-5_35","Chapter"
"Approximate Thin Plate Spline Mappings","Computer Vision — ECCV 2002","","","","10.1007/3-540-47977-5_2","Gianluca DonatoSerge Belongie","2002","http://link.springer.com/chapter/10.1007/3-540-47977-5_2","Chapter"
"Contour and Texture Analysis for Image Segmentation","International Journal of Computer Vision","","43","1","10.1023/A:1011174803800","Jitendra MalikSerge BelongieThomas LeungJianbo Shi","2001","http://link.springer.com/article/10.1023/A%3A1011174803800","Article"
"Contour and Texture Analysis for Image Segmentation","Perceptual Organization for Artificial Vision Systems","","","","10.1007/978-1-4615-4413-5_9","Jitendra MalikSerge BelongieThomas LeungJianbo Shi","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4413-5_9","Chapter"
"Region-Based Image Retrieval","Mustererkennung 1999","","","","10.1007/978-3-642-60243-6_17","Jitendra MalikChad CarsonSerge Belongie","1999","http://link.springer.com/chapter/10.1007/978-3-642-60243-6_17","Chapter"
"Grouping in the Normalized Cut Framework","Shape, Contour and Grouping in Computer Vision","","","","10.1007/3-540-46805-6_9","Jitendra MalikJianbo ShiSerge BelongieThomas Leung","1999","http://link.springer.com/chapter/10.1007/3-540-46805-6_9","Chapter"
"Blobworld: A System for Region-Based Image Indexing and Retrieval","Visual Information and Information Systems","","","","10.1007/3-540-48762-X_63","Chad CarsonMegan ThomasSerge BelongieJoseph M. HellersteinJitendra Malik","1999","http://link.springer.com/chapter/10.1007/3-540-48762-X_63","Chapter"
"Finding boundaries in natural images: A new method using point descriptors and area completion","Computer Vision — ECCV'98","","","","10.1007/BFb0055702","Serge BelongieJitendra Malik","1998","http://link.springer.com/chapter/10.1007/BFb0055702","Chapter"
"Finding pictures of objects in large collections of images","Object Representation in Computer Vision II","","","","10.1007/3-540-61750-7_36","David A. ForsythJitendra MalikMargaret M. FleckHayit GreenspanThomas LeungSerge BelongieChad CarsonChris Bregler","1996","http://link.springer.com/chapter/10.1007/3-540-61750-7_36","Chapter"
