Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kryoglobulinämische Vaskulitiden","Zeitschrift für Rheumatologie","","75","3","10.1007/s00393-016-0076-4","PD Dr. N. BlankH.-M. Lorenz","2016","http://link.springer.com/article/10.1007/s00393-016-0076-4","Article"
"Neue Therapieentwicklungen in der Rheumatoiden Arthritis","Zeitschrift für Rheumatologie","","60","5","10.1007/s003930170032","H.-M. LorenzJ. R. Kalden","2001","http://link.springer.com/article/10.1007/s003930170032","Article"
"Rheumatologie – Integration in die studentische Ausbildung (RISA)","Zeitschrift für Rheumatologie","","75","5","10.1007/s00393-016-0079-1","Prof. Dr. G. RiemekastenM. AringerC. G. O. BaerwaldA. Meyer-BahlburgR. BergnerM. FeuchtenbergerC. GebhardtB. HellmichG. KeyßerH.-M. LorenzC. KneitzT. WitteU. Müller-LadnerM. SchneiderJ. BraunJ. Rautenstrauch","2016","http://link.springer.com/article/10.1007/s00393-016-0079-1","Article"
"Induction of apoptosis by spermine-metabolites in primary human blood cells and various tumor cell lines","Apoptosis","","10","5","10.1007/s10495-005-1188-5","M. SchillerN. BlankP. HeyderM. HerrmannU. S. GaiplJ. R. KaldenH. M. Lorenz","2005","http://link.springer.com/article/10.1007/s10495-005-1188-5","Article"
"Früh- und Screeningsprechstunden: Ein notwendiger Weg zur besseren Frühversorgung in der internistischen Rheumatologie?","Zeitschrift für Rheumatologie","","78","8","10.1007/s00393-019-0683-y","Dr. med. K. BenesovaH.-M. LorenzV. LionA. VoigtA. KrauseO. SanderM. SchneiderM. FeuchtenbergerA. NiggJ. LeipeS. BriemE. TiessenF. HaasM. RihlD. Meyer-OlsonX. Baraliakos","2019","http://link.springer.com/article/10.1007/s00393-019-0683-y","Article"
"S2e-Leitlinie: Therapie der rheumatoiden Arthritis mit krankheitsmodifizierenden Medikamenten","Zeitschrift für Rheumatologie","","77","2","10.1007/s00393-018-0481-y","Prof. Dr. med. C. FiehnJ. HolleC. Iking-KonertJ. LeipeC. WeselohM. FrerixR. AltenF. BehrensC. BaerwaldJ. BraunH. BurkhardtG. BurmesterJ. DetertM. GaubitzA. GauseE. Gromnica-Ihle","2018","http://link.springer.com/article/10.1007/s00393-018-0481-y","Article"
"Neufassung der Stellungnahme der DGRh zu Biosimilars – Update 2017","Zeitschrift für Rheumatologie","","77","1","10.1007/s00393-017-0407-0","Prof. Dr. J. BraunH. M. LorenzU. Müller-LadnerProf. Dr. M. SchneiderH. Schulze-KoopsCh. SpeckerA. StrangfeldU. WagnerT. Dörner","2018","http://link.springer.com/article/10.1007/s00393-017-0407-0","Article"
"Zytokine und Mediatoren als therapeutische Ansatzpunkte","Der Internist","","40","9","10.1007/s001080050423","H.-M. LorenzJ. R. Kalden","1999","http://link.springer.com/article/10.1007/s001080050423","Article"
"Entwicklung von Qualitätsstandards für Patient*innen mit axialer Spondyloarthritis zum Einsatz in Deutschland","Zeitschrift für Rheumatologie","","81","9","10.1007/s00393-021-01019-x","PD Dr. med. U. KiltzV. Buschhorn-MilbergerK. AlbrechtH.-J. LakomekH.-M. LorenzM. RudwaleitM. SchneiderH. Schulze-KoopsX. BaraliakosF. BehrensJ. Brandt-JürgensH. HaibelL. HammelK. KarbergH. KellnerD. Krause","2022","http://link.springer.com/article/10.1007/s00393-021-01019-x","Article"
"Titanium wear from magnetically controlled growing rods (MCGRs) for the treatment of spinal deformities in children","Scientific Reports","","12","1","10.1038/s41598-022-15057-1","K. A. LüdersL. BraunschweigA. Zioła-FrankowskaA. StojekD. JakkielskaA. WichmannG. H. DihaziF. StreitS. E. GüsewellT. C. TrüeS. LüdersJ. SchlieK. TsaknakisH. M. LorenzM. FrankowskiA. K. Hell","2022","http://link.springer.com/article/10.1038/s41598-022-15057-1","Article"
"Zytokin- und Anti-Zytokintherapie bei der rheumatoiden Arthritis","Der Internist","","42","1","10.1007/s001080050724","H.M. LorenzJ.R. Kalden","2001","http://link.springer.com/article/10.1007/s001080050724","Article"
"Autoantigens are translocated into small apoptotic bodies during early stages of apoptosis","Cell Death & Differentiation","","15","1","10.1038/sj.cdd.4402239","M SchillerI Bekeredjian-DingP HeyderN BlankA D HoH-M Lorenz","2008","http://link.springer.com/article/10.1038/sj.cdd.4402239","Article"
"Immunsuppressive  Therapiemodalitäten bei chronischen Polyarthritiden","Der Internist","","38","6","10.1007/PL00002643","H. M. LorenzTh. GeilerJ. R. Kalden","1997","http://link.springer.com/article/10.1007/PL00002643","Article"
"S1-Leitlinie der DGRh zur sequenziellen medikamentösen Therapie der rheumatoiden Arthritis 2012","Zeitschrift für Rheumatologie","","71","7","10.1007/s00393-012-1038-0","Prof. Dr. K. KrügerJ. WollenhauptK. AlbrechtR. AltenM. BackhausC. BaerwaldW. BoltenJ. BraunH. BurkhardtG. BurmesterM. GaubitzA. GauseE. Gromnica-IhleH. KellnerJ. KuipersA. Krause","2012","http://link.springer.com/article/10.1007/s00393-012-1038-0","Article"
"Regionale Frühversorgung weiterentwickeln – Viele Wege führen nach Rom","Zeitschrift für Rheumatologie","","81","6","10.1007/s00393-022-01220-6","Dr. med. K. Benesova MHBAO. HansenO. SanderM. FeuchtenbergerA. NiggA. VoigtE. SeipeltM. SchneiderH.-M. LorenzA. Krause","2022","http://link.springer.com/article/10.1007/s00393-022-01220-6","Article"
"CD 95-independent mechanisms of IL-2 deprivation-induced apoptosis in activated human lymphocytes","Cell Death & Differentiation","","7","6","10.1038/sj.cdd.4400684","T HieronymusN BlankM GruenkeS WinklerJ-P HaasJ R KaldenH-M Lorenz","2000","http://link.springer.com/article/10.1038/sj.cdd.4400684","Article"
