Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the beam-helicity asymmetry I⊙ in the photoproduction of 
                
                  
                
                $ \pi^{0}$
              
              
                
                  
                
                $ \pi^{\pm}$
               pairs off protons and off neutrons","The European Physical Journal A","","50","3","10.1140/epja/i2014-14054-5","M. OberleJ. AhrensJ. R. M. AnnandH. J. ArendsK. BantawaP. A. BartolomeR. BeckV. BekrenevH. BerghäuserA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaB. DemissieM. Dieterle","2014","http://link.springer.com/article/10.1140/epja/i2014-14054-5","Article"
"Quasi-free photoproduction of η-mesons off 3He nuclei","The European Physical Journal A","","49","12","10.1140/epja/i2013-13154-0","L. WitthauerD. WerthmüllerI. KeshelashviliP. Aguar-BartoloméJ. AhrensJ. R. M. AnnandH. J. ArendsK. BantawaR. BeckV. BekrenevA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaB. Demissie","2013","http://link.springer.com/article/10.1140/epja/i2013-13154-0","Article"
"In-medium modifications of the ω meson near the production threshold","The European Physical Journal A","","49","10","10.1140/epja/i2013-13132-6","M. ThielV. MetagP. Aguar BartolomeL. K. AkasoyJ. R. M. AnnandH. J. ArendsK. BantawaR. BeckV. BekrenevH. BerghäuserA. BraghieriW. J. BriscoeJ. BrudvikS. CherepnyaM. DieterleE. J. Downie","2013","http://link.springer.com/article/10.1140/epja/i2013-13132-6","Article"
"Measurements of 12C
                
                  
                
                $(\vec{\gamma},pp)$
               photon asymmetries for 
                
                  
                
                $E_{\gamma}=200$
              –450 MeV","The European Physical Journal A","","49","5","10.1140/epja/i2013-13065-0","J. RobinsonI. J. D. MacGregorJ. R. M. AnnandP. Aguar-BartoloméL. K. AkasoyH. J. ArendsYa. I. AzimovK. BantawaR. BeckV. S. BekrenevH. BerghäuserA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. Cherepnya","2013","http://link.springer.com/article/10.1140/epja/i2013-13065-0","Article"
"Coherent photoproduction of π0- and η-mesons off 7Li","The European Physical Journal A","","49","3","10.1140/epja/i2013-13038-3","Y. MaghrbiB. KruscheJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaR. F. B. CodlingE. J. DownieP. Drexler","2013","http://link.springer.com/article/10.1140/epja/i2013-13038-3","Article"
"Photoproduction of π0π0 - and π0π+ -pairs off the proton from threshold to the second resonance region","The European Physical Journal A","","48","7","10.1140/epja/i2012-12098-1","F. ZehrB. KruscheP. AguarJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaR. F. B. CodlingE. J. Downie","2012","http://link.springer.com/article/10.1140/epja/i2012-12098-1","Article"
"Measurement of the helicity-dependent total cross-section for the 
                $ \gamma$
              n 
                $ \rightarrow$
               p
                $ \pi^{-}_{}$
              
                     
                $ \pi^{0}_{}$
               reaction","The European Physical Journal A","","47","3","10.1140/epja/i2011-11036-1","J. AhrensS. AltieriJ. R. M. AnnandH. -J. ArendsR. BeckM. A. BlackstonC. BradtkeA. BraghieriN. d’HoseH. DutzA. FixE. HeidO. JahnF. KleinR. KondratievM. Lang","2011","http://link.springer.com/article/10.1140/epja/i2011-11036-1","Article"
"Helicity dependence of the 
                
                  
                
                $ \gamma$
              d 
                
                  
                
                $ \rightarrow$
              
                     
                
                  
                
                $ \pi$
              NN reactions in the 
                
                  
                
                $ \Delta$
               -resonance region","The European Physical Journal A","","44","2","10.1140/epja/i2010-10946-6","J. AhrensS. AltieriJ. R. M. AnnandH. -J. ArendsR. BeckM. A. BlackstonC. BradtkeA. BraghieriN. d’HoseH. DutzA. FixE. HeidO. JahnF. KleinR. KondratievM. Lang","2010","http://link.springer.com/article/10.1140/epja/i2010-10946-6","Article"
"Radiative π0 photoproduction on protons in the Δ+ (1232) region","The European Physical Journal A","","43","3","10.1140/epja/i2010-10925-y","S. SchumannB. BoillatE. J. DownieP. Aguar-BartoloméJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevA. BraghieriD. BranfordW. J. BriscoeJ. W. BrudvikS. CherepnyaR. CodlingP. Drexler","2010","http://link.springer.com/article/10.1140/epja/i2010-10925-y","Article"
"Photoproduction of 
                
                  
                
                $ \pi^{0}_{}$
              
                     
                
                  
                
                $ \eta$
               on protons and the 
                
                  
                
                $ \Delta$
              (1700)D33 -resonance","The European Physical Journal A","","42","2","10.1140/epja/i2009-10868-4","V. L. KashevarovA. FixP. Aguar-BartoloméL. K. AkasoyJ. R. M. AnnandH. J. ArendsK. BantawaR. BeckV. BekrenevH. BerghäuserB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. Cherepnya","2009","http://link.springer.com/article/10.1140/epja/i2009-10868-4","Article"
"Determination of the Dalitz plot parameter 
                
                  
                
                $ \alpha$
               for the decay 
                
                  
                
                $ \eta$
               → 3
                
                  
                
                $ \pi^{0}_{}$
               with the Crystal Ball at MAMI-B","The European Physical Journal A","","39","2","10.1140/epja/i2008-10710-7","M. UnverzagtP. Aguar-BartoloméJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. W. BrudvikS. CherepnyaR. CodlingE. J. DownieL. V. Fil’kov","2009","http://link.springer.com/article/10.1140/epja/i2008-10710-7","Article"
"Upgrade of the Glasgow photon tagging spectrometer for Mainz MAMI-C","The European Physical Journal A","","37","1","10.1140/epja/i2007-10606-0","J. C. McGeorgeJ. D. KellieJ. R. M. AnnandJ. AhrensI. AnthonyA. ClarksonD. J. HamiltonP. S. LumsdenE. F. McNicollR. O. OwensG. RosnerA. Thomas","2008","http://link.springer.com/article/10.1140/epja/i2007-10606-0","Article"
"Physics at MAMI","NSTAR 2007","","","","10.1007/978-3-540-85144-8_18","A. Thomas","2008","http://link.springer.com/chapter/10.1007/978-3-540-85144-8_18","Chapter"
"First measurement of the helicity dependence for the γp → pπreaction","The European Physical Journal A","","34","1","10.1140/epja/i2007-10491-5","J. AhrensS. AltieriJ. R. M. AnnandH. -J. ArendsR. BeckM. A. BlackstonC. BradtkeA. BraghieriN. d'HoseH. DutzA. FixS. GoertzP. GrabmayrS. HasegawaE. HeidH. Holvoet","2007","http://link.springer.com/article/10.1140/epja/i2007-10491-5","Article"
"Double pion photoproduction off 40Ca","The European Physical Journal A","","32","2","10.1140/epja/i2006-10383-2","F. BlochJ. AhrensJ. R. M. AnnandR. BeckL. S. FogD. HornidgeS. JanssenM. KotullaB. KruscheJ. C. McGeorgeI. J. D. MacGregorJ. G. MesschendorpV. MetagR. NovotnyR. O. OwensM. Pfeiffer","2007","http://link.springer.com/article/10.1140/epja/i2006-10383-2","Article"
"The Gerasimov-Drell-Hearn sum rule at MAMI","The European Physical Journal A - Hadrons and Nuclei","","28","1","10.1140/epja/i2006-09-017-2","A. Thomas","2006","http://link.springer.com/article/10.1140/epja/i2006-09-017-2","Article"
"The Gerasimov-Drell-Hearn sum rule at MAMI","Many Body Structure of Strongly Interacting Systems","","","","10.1007/3-540-36754-3_17","A. Thomas","2006","http://link.springer.com/chapter/10.1007/3-540-36754-3_17","Chapter"
"Measurement of the G asymmetry for the γp↦Nπ channels in the Δ(1232) resonance region","The European Physical Journal A - Hadrons and Nuclei","","26","1","10.1140/epja/i2005-10158-3","J. AhrensS. AltieriJ. R. M. AnnandH. -J. ArendsR. BeckA. BraghieriN. d'HoseH. DutzS. GoertzP. GrabmayrS. HasegawaE. HeidH. HolvoetL. Van HoorebekeN. HorikawaT. Iwata","2005","http://link.springer.com/article/10.1140/epja/i2005-10158-3","Article"
"Measurement of the πmeson polarizabilities via the γp → γπ+n reaction","The European Physical Journal A - Hadrons and Nuclei","","23","1","10.1140/epja/i2004-10056-2","J. AhrensV. M. AlexeevJ. R. M. AnnandH. J. ArendsR. BeckG. CaselottiS. N. CherepnyaD. DrechselL. V. Fil’kovK. FöhlI. GillerP. GrabmayrT. HehlD. HornidgeV. L. KashevarovM. Kotulla","2005","http://link.springer.com/article/10.1140/epja/i2004-10056-2","Article"
"Quasi-free 
                
                  
                
                $\pi^0$
               photoproduction from the bound nucleon","The European Physical Journal A - Hadrons and Nuclei","","19","3","10.1140/epja/i2003-10130-3","K. KossertM. CamenF. WissmannJ. AhrensJ. R. M. AnnandH.-J. ArendsR. BeckG. CaselottiP. GrabmayrO. JahnP. JenneweinM. I. LevchukA. I. L’vovJ. C. McGeorgeA. NatterV. Olmos de León","2004","http://link.springer.com/article/10.1140/epja/i2003-10130-3","Article"
"First measurement of the helicity-dependent 
                
              γ
                
              p↦pη differential cross-section","The European Physical Journal A - Hadrons and Nuclei","","17","2","10.1140/epja/i2002-10153-2","J. AhrensS. AltieriJ.R.M. AnnandG. AntonH.-J. ArendsK. AulenbacherR. BeckC. BradtkeA. BraghieriN. d'HoseD. DrechselH. DutzS. GoertzP. GrabmayrK. HansenJ. Harmsen","2003","http://link.springer.com/article/10.1140/epja/i2002-10153-2","Article"
"Quasi-free Compton scattering and the polarizabilities of the neutron","The European Physical Journal A - Hadrons and Nuclei","","16","2","10.1140/epja/i2002-10093-9","K. KossertM. CamenF. WissmannJ. AhrensJ.R.M. AnnandH.-J. ArendsR. BeckG. CaselottiP. GrabmayrO. JahnP. JenneweinM.I. LevchukA.I. L'vovJ.C. McGeorgeA. NatterV. Olmos de León","2003","http://link.springer.com/article/10.1140/epja/i2002-10093-9","Article"
"Low-energy Compton scattering and the polarizabilities of the proton","The European Physical Journal A - Hadrons and Nuclei","","10","2","10.1007/s100500170132","V. Olmos de LeónF. WissmannP. AchenbachJ. AhrensH.-J. ArendsR. BeckP.D. HartyV. HejnyP. JenneweinM. KotullaB. KruscheV. KuhrR. LeukelJ.C. McGeorgeV. MetagR. Novotny","2001","http://link.springer.com/article/10.1007/s100500170132","Article"
"Photon Asymmetry of Deuteron Photodisintegration Between 160 and 410 MeV","Few-Body Systems","","26","2 - 4","10.1007/s006010050115","S. WartenbergJ. AhrensJ. AnnandH. J. ArendsG. AuditR. BeckA. BraghieriN. d’HoseS. HallE. HeidV. IsbertJ. D. KellieH. P. KrahnJ. C. McGeorgeR. O. OwensA. Panzeri","1999","http://link.springer.com/article/10.1007/s006010050115","Article"
"Charged particle multiplicities in nuclear collisions at 200 GeV/N","Zeitschrift für Physik C Particles and Fields","","51","2","10.1007/BF01475785","J. BächlerJ. BartkeH. BialkowskaR. BockR. BrockmannP. BuncicS. I. ChaseI. DeradoV. EckardtJ. EschkeC. FavuzziD. FerencB. FleischmannP. FokaM. FuchsM. Gazdzicki","1991","http://link.springer.com/article/10.1007/BF01475785","Article"
"Study of the energy flow in sulphur-and oxygen-nucleus collisions at 60 and 200 GeV/nucleon","Zeitschrift für Physik C Particles and Fields","","52","2","10.1007/BF01560442","J. BächlerJ. BartkeH. BialkowskaR. BockR. BrockmannP. BuncicS. I. ChaseI. DeradoV. EckardtJ. EschkeC. FavuzziD. FerencB. FleischmannP. FokaM. FuchsM. Gazdzicki","1991","http://link.springer.com/article/10.1007/BF01560442","Article"
"Neutral strange particle production in sulphur-sulphur and proton-sulphur collisions at 200 GeV/nucleon","Zeitschrift für Physik C Particles and Fields","","48","2","10.1007/BF01554465","J. BartkeH. BialkowskaR. BockR. BrockmannS. I. ChaseI. DeradoV. EckardtJ. EschkeC. FavuzziD. FerencB. FleischmannM. FuchsM. GazdzickiH. J. GebauerE. GladyszC. Guerra","1990","http://link.springer.com/article/10.1007/BF01554465","Article"
"A study ofK
                     
              s
              o
            , Λ and
              
% MathType!MTEF!2!1!+-% feaafiart1ev1aaatCvAUfeBSjuyZL2yd9gzLbvyNv2CaerbuLwBLn% hiov2DGi1BTfMBaeXatLxBI9gBaerbd9wDYLwzYbItLDharqqtubsr% 4rNCHbGeaGqiVu0Je9sqqrpepC0xbbL8F4rqqrFfpeea0xe9Lq-Jc9% vqaqpepm0xbba9pwe9Q8fs0-yqaqpepae9pg0FirpepeKkFr0xfr-x% fr-xb9adbaqaaeGaciGaaiaabeqaamaabaabaaGcbaacciGaf83MdW% Kbaebaaaa!3780!

              
$$\bar \Lambda $$

             production in 60 and 200 GeV per nucleon OAu and pAu collisions with a streamer chamber detector at the CERN SPSproduction in 60 and 200 GeV per nucleon OAu and pAu collisions with a streamer chamber detector at the CERN SPS","Zeitschrift für Physik C Particles and Fields","","43","1","10.1007/BF02430607","A. BambergerJ. BartkeH. BialkowskaR. BockR. BrockmannS. I. ChaseC. De MarzoM. De PalmaI. DeradoV. EckardtC. FavuzziD. FerencH. FesslerP. FreundM. GazdzickiH. J. Gebauer","1989","http://link.springer.com/article/10.1007/BF02430607","Article"
"First results on strangeness production in 60 and 200 GeV/nucleon heavy ion reactions from the NA 35 streamer chamber","Zeitschrift für Physik C Particles and Fields","","38","1","10.1007/BF01574525","A. BambergerD. BangertJ. BartkeH. BialkowskaR. BockR. BrockmannS. I. ChaseC. De MarzoM. De PalmaI. DeradoV. EckardtC. FavuzziJ. FentD. FerencH. FesslerP. Freund","1988","http://link.springer.com/article/10.1007/BF01574525","Article"
"Negative particle production in nuclear collisions at 60 and 200 GeV/nucleon","Zeitschrift für Physik C Particles and Fields","","38","1","10.1007/BF01574520","A. BambergerD. BangertJ. BartkeH. BialkowskaR. BockR. BrockmannS. I. ChaseC. de MarzoM. de PalmaI. DeradoV. EckardtC. FavucciJ. FentD. FerencP. FreundM. Gazdzicki","1988","http://link.springer.com/article/10.1007/BF01574520","Article"
"Pion interferometry with ultrarelavistic heavy-ion collisions from the NA35 experiment","Zeitschrift für Physik C Particles and Fields","","38","1","10.1007/BF01574518","A. BambergerD. BangertJ. BartkeH. BialkowskaR. BockR. BrockmannS. I. ChaseC. DeMarzoM. DePalmaI. DeradoV. EckardtC. FavuzziJ. FentD. FerencH. FesslerP. Freund","1988","http://link.springer.com/article/10.1007/BF01574518","Article"
"Study of the energy flow in16O-nucleus collisions at 60 and 200 GeV/nucleon","Zeitschrift für Physik C Particles and Fields","","38","1","10.1007/BF01574511","W. HeckA. BambergerD. BangertJ. BartkeH. BialkowskaR. BockR. BrockmannS. I. ChaseC. DeMarzoM. DePalmaI. DeradoV. EckardtC. FavuzziJ. FentD. FerencH. Fessler","1988","http://link.springer.com/article/10.1007/BF01574511","Article"
