Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is one solution good enough?","Nature Structural & Molecular Biology","","13","3","10.1038/nsmb0306-184","Nicholas FurnhamTom L BlundellMark A DePristoThomas C Terwilliger","2006","http://link.springer.com/article/10.1038/nsmb0306-184","Article"
"Crystal structure of DNA-PKcs reveals a large open-ring cradle comprised of HEAT repeats","Nature","","463","7277","10.1038/nature08648","Bancinyane L. SibandaDimitri Y. ChirgadzeTom L. Blundell","2010","http://link.springer.com/article/10.1038/nature08648","Article"
"Brief encounters bolster contacts","Nature","","444","7117","10.1038/nature05306","Tom L. BlundellJuan Fernández-Recio","2006","http://link.springer.com/article/10.1038/nature05306","Article"
"Crystallographic data deposition","Nature","","379","6562","10.1038/379202a0","Edward N. BakerTom L. BlundellMamannamana VijayanEleanor DodsonGuy DodsonGary I. GillilandJoel L. Sussman","1996","http://link.springer.com/article/10.1038/379202a0","Article"
"Metalloproteinase super–families and drug design","Nature Structural Biology","","1","2","10.1038/nsb0294-73","Tom L Blundell","1994","http://link.springer.com/article/10.1038/nsb0294-73","Article"
"mCSM-lig: quantifying the effects of mutations on protein-small molecule affinity in genetic disease and emergence of drug resistance","Scientific Reports","","6","1","10.1038/srep29575","Douglas E. V. PiresTom L. BlundellDavid B. Ascher","2016","http://link.springer.com/article/10.1038/srep29575","Article"
"Structure of Mycobacterium thermoresistibile GlgE defines novel conformational states that contribute to the catalytic mechanism","Scientific Reports","","5","1","10.1038/srep17144","Vitor MendesMichal BlaszczykAna MaranhaNuno EmpadinhasTom L. Blundell","2015","http://link.springer.com/article/10.1038/srep17144","Article"
"Identification and Characterization of Genetic Determinants of Isoniazid and Rifampicin Resistance in Mycobacterium tuberculosis in Southern India","Scientific Reports","","9","1","10.1038/s41598-019-46756-x","Asma MunirNarender KumarSuresh Babu RamalingamSembulingam TamilzhalaganSiva Kumar ShanmugamAlangudi Natarajan PalaniappanDina NairPadma PriyadarshiniMohan NatarajanSrikanth TripathyUma Devi RanganathanSharon J. PeacockJulian ParkhillTom L. BlundellSony Malhotra","2019","http://link.springer.com/article/10.1038/s41598-019-46756-x","Article"
"Structural insights into inhibitor regulation of the DNA repair protein DNA-PKcs","Nature","","601","7894","10.1038/s41586-021-04274-9","Shikang LiangSherine E. ThomasAmanda K. ChaplinSteven W. HardwickDimitri Y. ChirgadzeTom L. Blundell","2022","http://link.springer.com/article/10.1038/s41586-021-04274-9","Article"
"Interactions of protein kinase CK2 subunits","Molecular and Cellular Biochemistry","","191","1 - 2","10.1023/A:1006818513560","Iris KornSilvio GutkindN. SrinivasanTom L. BlundellCatherine C. AllendeJorge E. Allende","1999","http://link.springer.com/article/10.1023/A%3A1006818513560","Article"
"Rapper tk: a versatile engine for discrete restraint-based conformational sampling of macromolecules","BMC Structural Biology","","7","1","10.1186/1472-6807-7-13","Swanand P GoreAnjum M KarmaliTom L Blundell","2007","http://link.springer.com/article/10.1186/1472-6807-7-13","Article"
"Structure-based identification and clustering of protein families and superfamilies","Journal of Computer-Aided Molecular Design","","8","1","10.1007/BF00124346","Stephen D. RufinoTom L. Blundell","1994","http://link.springer.com/article/10.1007/BF00124346","Article"
"Mutational spectra are associated with bacterial niche","Nature Communications","","14","1","10.1038/s41467-023-42916-w","Christopher RuisAaron WeimannGerry Tonkin-HillArun Prasad PanduranganMarta MatuszewskaGemma G. R. MurrayRoger C. LévesqueTom L. BlundellR. Andres FlotoJulian Parkhill","2023","http://link.springer.com/article/10.1038/s41467-023-42916-w","Article"
"Structural and functional constraints in the evolution of protein families","Nature Reviews Molecular Cell Biology","","10","10","10.1038/nrm2762","Catherine L. WorthSungsam GongTom L. Blundell","2009","http://link.springer.com/article/10.1038/nrm2762","Article"
"A base measure of precision for protein stability predictors: structural sensitivity","BMC Bioinformatics","","22","1","10.1186/s12859-021-04030-w","Octav CaldararuTom L. BlundellKasper P. Kepp","2021","http://link.springer.com/article/10.1186/s12859-021-04030-w","Article"
"On the evolutionary conservation of hydrogen bonds made by buried polar amino acids: the hidden joists, braces and trusses of protein architecture","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-161","Catherine L WorthTom L Blundell","2010","http://link.springer.com/article/10.1186/1471-2148-10-161","Article"
"Insights into DNA recombination from the structure of a RAD51–BRCA2 complex","Nature","","420","6913","10.1038/nature01230","Luca PellegriniDavid S. YuThomas LoShubha AnandMiYoung LeeTom L. BlundellAshok R. Venkitaraman","2002","http://link.springer.com/article/10.1038/nature01230","Article"
"Dissection of DNA double-strand-break repair using novel single-molecule forceps","Nature Structural & Molecular Biology","","25","6","10.1038/s41594-018-0065-1","Jing L. WangCamille DubocQian WuTakashi OchiShikang LiangSusan E. TsutakawaSusan P. Lees-MillerMarc NadalJohn A. TainerTom L. BlundellTerence R. Strick","2018","http://link.springer.com/article/10.1038/s41594-018-0065-1","Article"
"High-throughput crystallography for lead discovery in drug design","Nature Reviews Drug Discovery","","1","1","10.1038/nrd706","Tom L. BlundellHarren JhotiChris Abell","2002","http://link.springer.com/article/10.1038/nrd706","Article"
"Crystal structure of the complex of the cyclin D-dependent kinase Cdk6 bound to the cell-cycle inhibitor p19INK4d","Nature","","395","6699","10.1038/26164","Deborah H. BrothertonVenugopal DhanarajScott WickLeonardo BrizuelaPeter J. DomailleElena VolyanikXu XuEmilio ParisiniBrian O. SmithSharon J. ArcherManuel SerranoStephen L. BrennerTom L. BlundellErnest D. Laue","1998","http://link.springer.com/article/10.1038/26164","Article"
"Structural assembly of two-domain proteins by rigid-body docking","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-441","Tammy MK ChengTom L BlundellJuan Fernandez-Recio","2008","http://link.springer.com/article/10.1186/1471-2105-9-441","Article"
"Inhibiting Mycobacterium tuberculosis CoaBC by targeting an allosteric site","Nature Communications","","12","1","10.1038/s41467-020-20224-x","Vitor MendesSimon R. GreenJoanna C. EvansJeannine HessMichal BlaszczykChristina SpryOwain BryantJames Cory-WrightDaniel S-H. ChanPedro H. M. TorresZhe WangNavid NahiyaanSandra O’NeillSebastian DamerowJohn PostTracy Bayliss","2021","http://link.springer.com/article/10.1038/s41467-020-20224-x","Article"
"Comprehensive, atomic-level characterization of structurally characterized protein-protein interactions: the PICCOLO database","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-313","George R BickertonAlicia P HiguerueloTom L Blundell","2011","http://link.springer.com/article/10.1186/1471-2105-12-313","Article"
"Comparative modelling by restraint-based conformational sampling","BMC Structural Biology","","8","1","10.1186/1472-6807-8-7","Nicholas FurnhamPaul IW de BakkerSwanand GoreDavid F BurkeTom L Blundell","2008","http://link.springer.com/article/10.1186/1472-6807-8-7","Article"
"Molecular anatomy: Phyletic relationships derived from three-dimensional structures of proteins","Journal of Molecular Evolution","","30","1","10.1007/BF02102452","Mark S. JohnsonMichael J. SutcliffeTom L. Blundell","1990","http://link.springer.com/article/10.1007/BF02102452","Article"
"Meet Me Halfway: When Genomics Meets Structural Bioinformatics","Journal of Cardiovascular Translational Research","","4","3","10.1007/s12265-011-9259-1","Sungsam GongCatherine L. WorthTammy M. K. ChengTom L. Blundell","2011","http://link.springer.com/article/10.1007/s12265-011-9259-1","Article"
"Aspartic proteinases: The structures and functions of a versatile superfamily of enzymes","Perspectives in Drug Discovery and Design","","2","3","10.1007/BF02172027","Kunchur GuruprasadVenugopal DhanarajMatthew GrovesTom L. Blundell","1995","http://link.springer.com/article/10.1007/BF02172027","Article"
"A three-dimensional model of the Photosystem II reaction centre of Pisum sativum","Photosynthesis Research","","34","2","10.1007/BF00033446","Stuart V. RuffleDan DonnellyTom L. BlundellJonathan H. A. Nugent","1992","http://link.springer.com/article/10.1007/BF00033446","Article"
"Machine learning-aided generative molecular design","Nature Machine Intelligence","","6","6","10.1038/s42256-024-00843-5","Yuanqi DuArian R. JamasbJeff GuoTianfan FuCharles HarrisYingheng WangChenru DuanPietro LiòPhilippe SchwallerTom L. Blundell","2024","http://link.springer.com/article/10.1038/s42256-024-00843-5","Article"
"Outcomes of the EMDataResource cryo-EM Ligand Modeling Challenge","Nature Methods","","21","7","10.1038/s41592-024-02321-7","Catherine L. LawsonAndriy KryshtafovychGrigore D. PintilieStephen K. BurleyJiří ČernýVincent B. ChenPaul EmsleyAlberto GobbiAndrzej JoachimiakSigrid NorengMichael G. PrisantRandy J. ReadJane S. RichardsonAlexis L. RohouBohdan SchneiderBenjamin D. Sellers","2024","http://link.springer.com/article/10.1038/s41592-024-02321-7","Article"
"Dimers of DNA-PK create a stage for DNA double-strand break repair","Nature Structural & Molecular Biology","","28","1","10.1038/s41594-020-00517-x","Amanda K. ChaplinSteven W. HardwickShikang LiangAntonia Kefala StavridiAles HnizdaLee R. CooperTaiana Maia De OliveiraDimitri Y. ChirgadzeTom L. Blundell","2021","http://link.springer.com/article/10.1038/s41594-020-00517-x","Article"
"Human DNA-dependent protein kinase activation mechanism","Nature Structural & Molecular Biology","","30","2","10.1038/s41594-022-00881-w","Shikang LiangTom L. Blundell","2023","http://link.springer.com/article/10.1038/s41594-022-00881-w","Article"
"Structure of pentameric human serum amyloid P component","Nature","","367","6461","10.1038/367338a0","Jonas EmsleyHelen E. WhiteBernard P. O'HaraGlaucius OlivaNarayanaswamy SrinivasanIan J. TickleTom L. BlundellMark B. PepysSteve P. Wood","1994","http://link.springer.com/article/10.1038/367338a0","Article"
"Polyphony: superposition independent methods for ensemble-based drug discovery","BMC Bioinformatics","","15","1","10.1186/1471-2105-15-324","William R PittRinaldo W MontalvãoTom L Blundell","2014","http://link.springer.com/article/10.1186/1471-2105-15-324","Article"
"The deubiquitylating enzyme UCHL3 regulates Ku80 retention at sites of DNA damage","Scientific Reports","","8","1","10.1038/s41598-018-36235-0","Ryotaro NishiPaul W. G. WijnhovenYusuke KimuraMisaki MatsuiRebecca KonietznyQian WuKeisuke NakamuraTom L. BlundellBenedikt M. Kessler","2018","http://link.springer.com/article/10.1038/s41598-018-36235-0","Article"
"Mycobacterium abscessus pathogenesis identified by phenogenomic analyses","Nature Microbiology","","7","9","10.1038/s41564-022-01204-x","Lucas BoeckSophie BurbaudMarcin SkwarkWill H. PearsonJasper SangenAndreas W. WuestEleanor K. P. MarshallAaron WeimannIsobel EverallJosephine M. BryantSony MalhotraBridget P. BannermanKatrin KierdorfTom L. BlundellMarc S. DionneJulian Parkhill","2022","http://link.springer.com/article/10.1038/s41564-022-01204-x","Article"
"Structure of porphobilinogen deaminase reveals a flexible multidomain polymerase with a single catalytic site","Nature","","359","6390","10.1038/359033a0","Gordon V. LouiePaul D. BrownlieRichard LambertJonathan B. CooperTom L. BlundellSteve P. WoodMartin J. WarrenSarah C. WoodcockPeter M. Jordan","1992","http://link.springer.com/article/10.1038/359033a0","Article"
"Structural Implications of Mutations Conferring Rifampin Resistance in Mycobacterium leprae","Scientific Reports","","8","1","10.1038/s41598-018-23423-1","Sundeep Chaitanya VedithiSony MalhotraMadhusmita DasSheela DanielNanda KishoreAnuja GeorgeShantha ArumugamLakshmi RajanMannam EbenezerDavid B. AscherEddy ArnoldTom L. Blundell","2018","http://link.springer.com/article/10.1038/s41598-018-23423-1","Article"
"In silico functional dissection of saturation mutagenesis: Interpreting the relationship between phenotypes and changes in protein stability, interactions and activity","Scientific Reports","","6","1","10.1038/srep19848","Douglas E. V. PiresJing ChenTom L. BlundellDavid B. Ascher","2016","http://link.springer.com/article/10.1038/srep19848","Article"
"Genome bioinformatic analysis of nonsynonymous SNPs","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-301","David F BurkeCatherine L WorthEva-Maria PriegoTammy ChengLuc J SminkJohn A ToddTom L Blundell","2007","http://link.springer.com/article/10.1186/1471-2105-8-301","Article"
