Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Theories of Imperfectly Competitive Markets","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-22531-8","Prof. Luis Corchón","1996","http://link.springer.com/book/10.1007/978-3-662-22531-8","Book"
"Axiomatic Utility Theory under Risk","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58877-8","Dr. Ulrich Schmidt","1998","http://link.springer.com/book/10.1007/978-3-642-58877-8","Book"
"Conditional Moment Estimation of Nonlinear Equation Systems","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56571-7","Dr. Joachim Inkmann","2001","http://link.springer.com/book/10.1007/978-3-642-56571-7","Book"
"Performance Analysis and Optimization of Inbound Call Centers","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55506-0","Raik Stolletz","2003","http://link.springer.com/book/10.1007/978-3-642-55506-0","Book"
"Focal Points in Framed Games","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-51112-7","André Casajus","2001","http://link.springer.com/book/10.1007/978-3-642-51112-7","Book"
"Bilateral Bargaining","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56160-3","Stefan Napel","2002","http://link.springer.com/book/10.1007/978-3-642-56160-3","Book"
"Adjustment Processes for Exchange Economies and Noncooperative Games","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48133-8","Dr. Antoon van den Elzen","1993","http://link.springer.com/book/10.1007/978-3-642-48133-8","Book"
"A Game Theory Analysis of Options","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-21589-0","Alexandre Ziegler","1999","http://link.springer.com/book/10.1007/978-3-662-21589-0","Book"
"The Core of Economies with Asymmetric Information","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58477-0","PD Dr. Ulrich Schwalbe","1999","http://link.springer.com/book/10.1007/978-3-642-58477-0","Book"
"Capacity Reservation for Capital-Intensive Technologies","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-19006-3","Dr. Stefan Spinler","2003","http://link.springer.com/book/10.1007/978-3-642-19006-3","Book"
"Nonlinear Filters","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-22237-9","Dr. Hisashi Tanizaki","1993","http://link.springer.com/book/10.1007/978-3-662-22237-9","Book"
"Time-To-Build","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46815-5","Dr. Marga Peeters","1995","http://link.springer.com/book/10.1007/978-3-642-46815-5","Book"
"Experimental Duopoly Markets with Demand Inertia","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48144-4","Dr. Claudia Keser","1992","http://link.springer.com/book/10.1007/978-3-642-48144-4","Book"
"Measuring Trends in U.S. Income Inequality","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58896-9","Prof. Hang K. RyuProf. Daniel J. Slottje","1998","http://link.springer.com/book/10.1007/978-3-642-58896-9","Book"
"Two-Person Bargaining Experiments with Incomplete Information","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48777-4","Bettina Kuon","1994","http://link.springer.com/book/10.1007/978-3-642-48777-4","Book"
"Environmental Kuznets Curves","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58517-3","Michael P. Vogel","1999","http://link.springer.com/book/10.1007/978-3-642-58517-3","Book"
"Learning to Become Rational","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-51876-8","Dr. Markus Zenner","1996","http://link.springer.com/book/10.1007/978-3-642-51876-8","Book"
"On Overlapping Generations Models with Productive Capital","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48152-9","Dr. Günther Lang","1996","http://link.springer.com/book/10.1007/978-3-642-48152-9","Book"
"A Structural Framework for the Pricing of Corporate Securities","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28685-3","Dr. Michael Genser","2006","http://link.springer.com/book/10.1007/3-540-28685-3","Book"
"Design of Master Agreements for OTC Derivatives","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56932-6","Dr. Dietmar Franzen","2001","http://link.springer.com/book/10.1007/978-3-642-56932-6","Book"
"Default Risk in Bond and Credit Derivatives Markets","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17039-3","Christoph Benkert","2004","http://link.springer.com/book/10.1007/978-3-642-17039-3","Book"
"Fiscal Policy, Public Debt and the Term Structure of Interest Rates","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58595-1","Dr. Roland Demmel","1999","http://link.springer.com/book/10.1007/978-3-642-58595-1","Book"
"Adaptive Learning by Genetic Algorithms","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-00211-7","Dr. Herbert Dawid","1996","http://link.springer.com/book/10.1007/978-3-662-00211-7","Book"
"Nonlinear Dynamics in Economics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46821-6","Dr. Bärbel Finkenstädt","1995","http://link.springer.com/book/10.1007/978-3-642-46821-6","Book"
"Collaborative Planning in Supply Chains","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-05443-7","Gregor Dudek","2004","http://link.springer.com/book/10.1007/978-3-662-05443-7","Book"
"Cooperative Decision Making in Common Pool Situations","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56136-8","Holger I. Meinhardt","2002","http://link.springer.com/book/10.1007/978-3-642-56136-8","Book"
"Encompassing","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46832-2","Dr. Geert Dhaene","1997","http://link.springer.com/book/10.1007/978-3-642-46832-2","Book"
"Exogeneity in Error Correction Models","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-95706-2","Dr. Jean-Pierre Urbain","1993","http://link.springer.com/book/10.1007/978-3-642-95706-2","Book"
"Litigation and Settlement in a Game with Incomplete Information","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-61467-5","Dr. Wolfgang Ryll","1996","http://link.springer.com/book/10.1007/978-3-642-61467-5","Book"
"The Impact of Science on Economic Growth and its Cycles","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-95861-8","Prof. Arvid Aulin","1998","http://link.springer.com/book/10.1007/978-3-642-95861-8","Book"
"Non-Cooperative Planning Theory","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48636-4","Dr. Peter Bogetoft","1994","http://link.springer.com/book/10.1007/978-3-642-48636-4","Book"
"Lot-Sizing and Scheduling for Flexible Flow Lines","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17101-7","Dr. Daniel Quadt","2004","http://link.springer.com/book/10.1007/978-3-642-17101-7","Book"
"Causal and Stochastic Elements in Business Cycles","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-95738-3","Prof. Arvid Aulin","1996","http://link.springer.com/book/10.1007/978-3-642-95738-3","Book"
"The Measurement of Market Risk","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56481-9","Dr. Pierre-Yves Moix","2001","http://link.springer.com/book/10.1007/978-3-642-56481-9","Book"
"Unemployment in Open Economies","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56569-4","Pia Weiß","2001","http://link.springer.com/book/10.1007/978-3-642-56569-4","Book"
"Bargaining in a Video Experiment","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45775-3","Dr. Heike Hennig-Schmidt","1999","http://link.springer.com/book/10.1007/978-3-642-45775-3","Book"
"Pricing of Bond Options","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-70729-5","Dr. Detlef Repplinger","2008","http://link.springer.com/book/10.1007/978-3-540-70729-5","Book"
"Money Illusion and Strategic Complementarity as Causes of Monetary Non-Neutrality","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46883-4","Dr. Jean-Robert Tyran","1999","http://link.springer.com/book/10.1007/978-3-642-46883-4","Book"
"Project Scheduling under Limited Resources","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58627-9","Dr. Sönke Hartmann","1999","http://link.springer.com/book/10.1007/978-3-642-58627-9","Book"
"Rings in Auctions","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-59158-7","Dr. Angelo Artale","1997","http://link.springer.com/book/10.1007/978-3-642-59158-7","Book"
"General Equilibrium with Increasing Returns","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-00457-9","Prof. Dr. Antonio Villar","1996","http://link.springer.com/book/10.1007/978-3-662-00457-9","Book"
"Index and Stability in Bimatrix Games","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-29102-4","Arndt von Schemde","2005","http://link.springer.com/book/10.1007/3-540-29102-4","Book"
"Price Stabilization on World Agricultural Markets","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46782-0","Dr. Bernd Lucke","1992","http://link.springer.com/book/10.1007/978-3-642-46782-0","Book"
"A Theory of Interregional Dynamics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-18148-1","Prof. Wei-Bin Zhang","2003","http://link.springer.com/book/10.1007/978-3-642-18148-1","Book"
"Silverman’s Game","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46819-3","Prof. Dr. Gerald A. HeuerProf. Dr. Ulrike Leopold-Wildburger","1995","http://link.springer.com/book/10.1007/978-3-642-46819-3","Book"
"The Knowledge Ahead Approach to Risk","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-38474-8","Dr. Robin PopeDr. Johannes LeitnerProfessor Dr. Ulrike Leopold-Wildburger","2007","http://link.springer.com/book/10.1007/978-3-540-38474-8","Book"
"Risk-Averse Capacity Control in Revenue Management","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-73014-9","Christiane Barz","2007","http://link.springer.com/book/10.1007/978-3-540-73014-9","Book"
"Posted Price Offers in Internet Auction Markets","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-35268-6","Stefan Seifert","2006","http://link.springer.com/book/10.1007/978-3-540-35268-6","Book"
"Dynamic Stochastic Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55884-9","Prof. Dr. Kurt MartiProf. Dr. Yuri ErmolievProf. Dr. Georg Pflug","2004","http://link.springer.com/book/10.1007/978-3-642-55884-9","Book"
"Time Continuity in Discrete Time Models","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/b138843","Christopher Suerie","2005","http://link.springer.com/book/10.1007/b138843","Book"
"Quantitative Approaches to Distribution Logistics and Supply Chain Management","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56183-2","Priv.-Doz. Dr. Andreas KloseProf. Dr. M. Gracia SperanzaProf. Dr. Luk N. Van Wassenhove","2002","http://link.springer.com/book/10.1007/978-3-642-56183-2","Book"
"Computer-Aided Scheduling of Public Transport","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56423-9","Prof. Dr. Stefan VoßProf. Dr. Joachim R. Daduna","2001","http://link.springer.com/book/10.1007/978-3-642-56423-9","Book"
"Economic Evolution and Equilibrium","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-68664-4","Professor Dr. Marco Lehmann-Waffenschmidt","2007","http://link.springer.com/book/10.1007/978-3-540-68664-4","Book"
"Financial Pricing Models in Continuous Time and Kalman Filtering","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-21901-0","Dr. B. Philipp Kellerhals","2001","http://link.springer.com/book/10.1007/978-3-662-21901-0","Book"
"Learning in Economic Systems with Expectations Feedback","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-38050-4","Jan Wenzelburger","2006","http://link.springer.com/book/10.1007/978-3-540-38050-4","Book"
"Cooperative Systems","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-48271-0","Dr. Don GrundelDr. Robert MurpheyDr. Panos PardalosDr. Oleg Prokopyev","2007","http://link.springer.com/book/10.1007/978-3-540-48271-0","Book"
"Sovereign Default Risk Valuation","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-37449-7","Jochen Andritzky","2006","http://link.springer.com/book/10.1007/978-3-540-37449-7","Book"
"Project Scheduling with Time Windows and Scarce Resources","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-22341-3","Prof. Dr. Klaus NeumannDr. Christoph SchwindtDr. Jürgen Zimmermann","2002","http://link.springer.com/book/10.1007/978-3-662-22341-3","Book"
"Generalized Bounds for Convex Multistage Stochastic Programs","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/b138260","M. BeckmannH. P. KünziProf. Dr. G. FandelProf. Dr. W. TrockelA. BasileA. DrexlH. DawidK. InderfurthW. KürstenU. Schittko","2005","http://link.springer.com/book/10.1007/b138260","Book"
"Strategic Supply Chain Management in Process Industries","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-72182-6","Reinhard Hübner","2007","http://link.springer.com/book/10.1007/978-3-540-72182-6","Book"
"Multiple Criteria Decision Making in the New Millennium","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56680-6","Prof. Murat KöksalanProf. Stanley Zionts","2001","http://link.springer.com/book/10.1007/978-3-642-56680-6","Book"
"Generalized Convexity and Generalized Monotonicity","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56645-5","Prof. Nicolas HadjisavvasProf. Juan Enrique Martínez-LegazProf. Jean-Paul Penot","2001","http://link.springer.com/book/10.1007/978-3-642-56645-5","Book"
"Advances in Artificial Economics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-37249-0","Professor Charlotte Bruun","2006","http://link.springer.com/book/10.1007/3-540-37249-0","Book"
"Artificial Markets Modeling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-73135-1","Professor Andrea Consiglio","2007","http://link.springer.com/book/10.1007/978-3-540-73135-1","Book"
"The Political Economy of Fiscal Policy","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-31417-2","Professor Dr. Jaejoon Woo","2006","http://link.springer.com/book/10.1007/3-540-31417-2","Book"
"Quantitative Models for Reverse Logistics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56691-2","Dr. Moritz Fleischmann","2001","http://link.springer.com/book/10.1007/978-3-642-56691-2","Book"
"Economic Evolution and Demographic Change","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48808-5","Günter HaagUlrich MuellerKlaus G. Troitzsch","1992","http://link.springer.com/book/10.1007/978-3-642-48808-5","Book"
"Capacity Options for Revenue Management","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-34420-9","Dr. Rolf Hellermann","2006","http://link.springer.com/book/10.1007/3-540-34420-9","Book"
"Inside a Modern Macroeconometric Model","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-00771-6","Prof. Alan A. PowellChristopher W. Murphy","1995","http://link.springer.com/book/10.1007/978-3-662-00771-6","Book"
"Interaction and Market Structure","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-57005-6","Prof. Domenico Delli GattiProf. Mauro GallegatiProf. Alan Kirman","2000","http://link.springer.com/book/10.1007/978-3-642-57005-6","Book"
"Optimal Portfolios with Stochastic Interest Rates and Defaultable Assets","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17041-6","Dr. Holger Kraft","2004","http://link.springer.com/book/10.1007/978-3-642-17041-6","Book"
"Distribution Logistics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17020-1","Prof. Dr. Bernhard FleischmannPriv.-Doz. Dr. Andreas Klose","2005","http://link.springer.com/book/10.1007/978-3-642-17020-1","Book"
"Resource-Constrained Project Scheduling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48397-4","Dr. Arno Sprecher","1994","http://link.springer.com/book/10.1007/978-3-642-48397-4","Book"
"Optimal Risk-Return Trade-Offs of Commercial Banks","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-34821-2","Jochen Kühn","2006","http://link.springer.com/book/10.1007/3-540-34821-2","Book"
"Corporate Finance, Innovation, and Strategic Competition","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55690-6","Dr. Cornelia Neff","2003","http://link.springer.com/book/10.1007/978-3-642-55690-6","Book"
"Nonlinear Dynamics and Heterogeneous Interacting Agents","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/b138885","Prof. Dr. Thomas LuxEleni SamanidouDr. Stefan Reitz","2005","http://link.springer.com/book/10.1007/b138885","Book"
"Market-Conform Valuation of Options","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-30838-5","Tobias Herwig","2006","http://link.springer.com/book/10.1007/3-540-30838-5","Book"
"Strategic Competition in Oligopolies with Fluctuating Demand","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-29557-7","Dr. Leslie Neubecker","2006","http://link.springer.com/book/10.1007/3-540-29557-7","Book"
"Kanban-Controlled Manufacturing Systems","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/b138676","Dr. Georg N. Krieg","2005","http://link.springer.com/book/10.1007/b138676","Book"
"Recent Developments in Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46823-0","Prof. Roland DurierProf. Christian Michelot","1995","http://link.springer.com/book/10.1007/978-3-642-46823-0","Book"
"CGE Models and Capital Income Tax Reforms","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-73320-1","Dr. Doina Maria Radulescu","2007","http://link.springer.com/book/10.1007/978-3-540-73320-1","Book"
"Combined Relaxation Methods for Variational Inequalities","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56886-2","Igor Konnov","2001","http://link.springer.com/book/10.1007/978-3-642-56886-2","Book"
"Constraint Propagation in Flexible Manufacturing","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58335-3","Dr. Toàn Phan Huy","2000","http://link.springer.com/book/10.1007/978-3-642-58335-3","Book"
"Multi-Objective Programming and Goal Programming","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-87561-8","Dr. Mehrdad Tamiz","1996","http://link.springer.com/book/10.1007/978-3-642-87561-8","Book"
"Dynamic Inventory Management in Reverse Logistics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-33230-8","Dr. Rainer Kleber","2006","http://link.springer.com/book/10.1007/3-540-33230-8","Book"
"Economics with Heterogeneous Interacting Agents","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56472-7","Prof. Dr. Alan KirmanProf. Dr. Jean-Benoît Zimmermann","2001","http://link.springer.com/book/10.1007/978-3-642-56472-7","Book"
"New Tools of Economic Dynamics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28444-3","Prof. Dr. Jacek LeskowProf. Dr. Lionello F. PunzoProf. Martín Puchet Anyul","2005","http://link.springer.com/book/10.1007/3-540-28444-3","Book"
"Microeconometric Evaluation of Labour Market Policies","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-28708-6","Dr. Marco Caliendo","2006","http://link.springer.com/book/10.1007/3-540-28708-6","Book"
"Batching and Scheduling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48403-2","Dr. Carsten Jordan","1996","http://link.springer.com/book/10.1007/978-3-642-48403-2","Book"
"Introduction to Stochastic Calculus for Finance","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-34837-9","Prof. Dr. Dieter Sondermann","2006","http://link.springer.com/book/10.1007/3-540-34837-9","Book"
"User-Oriented Methodology and Techniques of Decision Analysis and Support","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-22587-5","Prof. Dr. Jaap WesselsProf. Dr. Andrzej Piotr Wierzbicki","1993","http://link.springer.com/book/10.1007/978-3-662-22587-5","Book"
"Topics in Dynamic Model Analysis","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/3-540-29239-X","Prof. Mario FalivaProf. Maria Grazia Zoia","2006","http://link.springer.com/book/10.1007/3-540-29239-X","Book"
"Revenue Management with Flexible Products","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-72316-5","Michael Müller-Bungart","2007","http://link.springer.com/book/10.1007/978-3-540-72316-5","Book"
"Technical Progress and Economic Growth","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56659-2","Prof. Franco Nardini","2001","http://link.springer.com/book/10.1007/978-3-642-56659-2","Book"
