Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Midland and North of England Stillbirth Study (MiNESS)","BMC Pregnancy and Childbirth","","14","1","10.1186/1471-2393-14-171","Jayne PlattsEdwin A MitchellTomasina StaceyBill L MartinDevender RobertsLesley McCowanAlexander E P Heazell","2014","http://link.springer.com/article/10.1186/1471-2393-14-171","Article"
"Development of a core outcome set (COS) for studies relating to awareness and clinical management of reduced fetal movement: study protocol","Trials","","22","1","10.1186/s13063-021-05839-9","Dexter J. L. HayesDeclan DevaneJo C. DumvilleValerie SmithTanya WalshAlexander E. P. Heazell","2021","http://link.springer.com/article/10.1186/s13063-021-05839-9","Article"
"Sexually dimorphic patterns in maternal circulating microRNAs in pregnancies complicated by fetal growth restriction","Biology of Sex Differences","","12","1","10.1186/s13293-021-00405-z","Bernadette C. BakerSylvia LuiIsabel LorneAlexander E. P. HeazellKaren ForbesRebecca L. Jones","2021","http://link.springer.com/article/10.1186/s13293-021-00405-z","Article"
"Awareness of fetal movements and care package to reduce fetal mortality (AFFIRM): a trial-based and model-based cost-effectiveness analysis from a stepped wedge, cluster-randomised trial","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04563-9","Elizabeth M. CamachoSonia WhyteSarah J. StockChristopher J. WeirJane E. NormanAlexander E. P. Heazell","2022","http://link.springer.com/article/10.1186/s12884-022-04563-9","Article"
"Measuring EQ-5D-5L utility values in parents who have experienced perinatal death","The European Journal of Health Economics","","","","10.1007/s10198-024-01677-z","Elizabeth M. CamachoKatherine J. GoldMargaret MurphyClaire StoreyAlexander E. P. Heazell","2024","http://link.springer.com/article/10.1007/s10198-024-01677-z","Article"
"From grief, guilt pain and stigma to hope and pride – a systematic review and meta-analysis of mixed-method research of the psychosocial impact of stillbirth","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-0800-8","Christy BurdenStephanie BradleyClaire StoreyAlison EllisAlexander E. P. HeazellSoo DowneJoanne CacciatoreDimitrios Siassakos","2016","http://link.springer.com/article/10.1186/s12884-016-0800-8","Article"
"Seeking order amidst chaos: a systematic review of classification systems for causes of stillbirth and neonatal death, 2009–2014","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1071-0","Susannah Hopkins LeisherZheyi TeohHanna ReinebrantEmma AllansonHannah BlencoweJan Jaap ErwichJ. Frederik FrøenJason GardosiSanne GordijnA. Metin GülmezogluAlexander E. P. HeazellFleurisca KortewegJoy LawnElizabeth M. McClureRobert PattinsonGordon C. S. Smith","2016","http://link.springer.com/article/10.1186/s12884-016-1071-0","Article"
"Classification systems for causes of stillbirth and neonatal death, 2009–2014: an assessment of alignment with characteristics for an effective global system","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1040-7","Susannah Hopkins LeisherZheyi TeohHanna ReinebrantEmma AllansonHannah BlencoweJan Jaap ErwichJ. Frederik FrøenJason GardosiSanne GordijnA. Metin GülmezogluAlexander E. P. HeazellFleurisca KortewegJoy LawnElizabeth M. McClureRobert PattinsonGordon C. S. Smith","2016","http://link.springer.com/article/10.1186/s12884-016-1040-7","Article"
"Placental Dysfunction Underlies Increased Risk of Fetal Growth Restriction and Stillbirth in Advanced Maternal Age Women","Scientific Reports","","7","1","10.1038/s41598-017-09814-w","Samantha C. LeanAlexander E. P. HeazellMark R. DilworthTracey A. MillsRebecca L. Jones","2017","http://link.springer.com/article/10.1038/s41598-017-09814-w","Article"
"Epidermal growth factor rescues trophoblast apoptosis induced by reactive oxygen species","Apoptosis","","12","9","10.1007/s10495-007-0092-6","Sarah J. MollCarolyn J. P. JonesIan P. CrockerPhilip N. BakerAlexander E. P. Heazell","2007","http://link.springer.com/article/10.1007/s10495-007-0092-6","Article"
"Characteristics of a global classification system for perinatal deaths: a Delphi consensus study","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-0993-x","Aleena M. WojcieszekHanna E. ReinebrantSusannah Hopkins LeisherEmma AllansonMichael CooryJan Jaap ErwichJ. Frederik FrøenJason GardosiSanne GordijnMetin GulmezogluAlexander E. P. HeazellFleurisca J. KortewegElizabeth McClureRobert PattinsonRobert M. SilverGordon Smith","2016","http://link.springer.com/article/10.1186/s12884-016-0993-x","Article"
"Standard care informed by the result of a placental growth factor blood test versus standard care alone in women with reduced fetal movement at or after 36+0 weeks’ gestation: a pilot randomised controlled trial","Pilot and Feasibility Studies","","6","1","10.1186/s40814-020-0561-z","Lindsay Armstrong-BuisseretPeter J. GodolphinLucy BradshawEleanor MitchellSam RatcliffeClaire StoreyAlexander E. P. Heazell","2020","http://link.springer.com/article/10.1186/s40814-020-0561-z","Article"
"Stillbirth is associated with perceived alterations in fetal activity – findings from an international case control study","BMC Pregnancy and Childbirth","","17","1","10.1186/s12884-017-1555-6","Alexander E. P. HeazellJane WarlandTomasina StaceyChristin CoomarasamyJayne BuddEdwin A. MitchellLouise M. O’Brien","2017","http://link.springer.com/article/10.1186/s12884-017-1555-6","Article"
"A qualitative exploration of influences on eating behaviour throughout pregnancy","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-05135-7","Lauren RockliffeDebbie M. SmithAlexander E. P. HeazellSarah Peters","2022","http://link.springer.com/article/10.1186/s12884-022-05135-7","Article"
"The effect of high glucose on lipid metabolism in the human placenta","Scientific Reports","","9","1","10.1038/s41598-019-50626-x","Charlotte H. HulmeAnna NicolaouSharon A. MurphyAlexander E. P. HeazellJenny E. MyersMelissa Westwood","2019","http://link.springer.com/article/10.1038/s41598-019-50626-x","Article"
"Better maternity care pathways in pregnancies after stillbirth or neonatal death: a feasibility study","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04925-3","Tracey A. MillsStephen A. RobertsElizabeth CamachoAlexander E. P. HeazellRachael N. MasseyCathie MelvinRachel NewportDebbie M. SmithClaire O. StoreyWendy TaylorTina Lavender","2022","http://link.springer.com/article/10.1186/s12884-022-04925-3","Article"
"Ending preventable stillbirths and improving bereavement care: a scorecard for high- and upper-middle income countries","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05765-5","Esti Charlotte de GraaffSusannah Hopkins LeisherHannah BlencoweHarriet LawfordJillian CassidyPaul Richard CassidyElizabeth S. DraperAlexander E. P. HeazellMary KinneyPaula QuigleyClaudia RavaldiClaire StoreyAlfredo VannacciVicki Flenady","2023","http://link.springer.com/article/10.1186/s12884-023-05765-5","Article"
"The PLANES study: a protocol for a randomised controlled feasibility study of the placental growth factor (PlGF) blood test-informed care versus standard care alone for women with a small for gestational age fetus at or after 32 + 0 weeks’ gestation","Pilot and Feasibility Studies","","6","1","10.1186/s40814-020-00722-x","Joanna GentSian BulloughJane HarroldRichard JacksonKerry WoolfallLazaros AndronisLouise KennyChristine CornforthAlexander E. P. HeazellEmily BenbowZarko AlfirevicAndrew Sharp","2020","http://link.springer.com/article/10.1186/s40814-020-00722-x","Article"
"The effect of Ramadan fasting during pregnancy on perinatal outcomes: a systematic review and meta-analysis","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-2048-y","Jocelyn D. GlazierDexter J. L. HayesSabiha HussainStephen W. D’SouzaJoanne WhitcombeAlexander E. P. HeazellNick Ashton","2018","http://link.springer.com/article/10.1186/s12884-018-2048-y","Article"
"Reduced fetal movement intervention Trial-2 (ReMIT-2): protocol for a pilot randomised controlled trial of standard care informed by the result of a placental growth factor (PlGF) blood test versus standard care alone in women presenting with reduced fetal movement at or after 36+ 0 weeks gestation","Trials","","19","1","10.1186/s13063-018-2859-1","Lindsay Armstrong-BuisseretEleanor MitchellTrish HepburnLelia DuleyJim G. ThorntonTracy E. RobertsClaire StoreyRebecca SmythAlexander E. P. Heazell","2018","http://link.springer.com/article/10.1186/s13063-018-2859-1","Article"
"Identification of factors associated with stillbirth in Zimbabwe – a cross sectional study","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04102-y","Kushupika DubeTina LavenderKieran BlaikieChristopher J. SuttonAlexander E. P. HeazellRebecca M. D. Smyth","2021","http://link.springer.com/article/10.1186/s12884-021-04102-y","Article"
"The metabolome of human placental tissue: investigation of first trimester tissue and changes related to preeclampsia in late pregnancy","Metabolomics","","8","4","10.1007/s11306-011-0348-6","Warwick B. DunnMarie BrownStephanie A. WortonKyle DaviesRebecca L. JonesDouglas B. KellAlexander E. P. Heazell","2012","http://link.springer.com/article/10.1007/s11306-011-0348-6","Article"
"An international internet survey of the experiences of 1,714 mothers with a late stillbirth: the STARS cohort study","BMC Pregnancy and Childbirth","","15","1","10.1186/s12884-015-0602-4","Jane WarlandLouise M. O’BrienAlexander E. P. HeazellEdwin A. Mitchell","2015","http://link.springer.com/article/10.1186/s12884-015-0602-4","Article"
"The CErebro Placental RAtio as indicator for delivery following perception of reduced fetal movements, protocol for an international cluster randomised clinical trial; the CEPRA study","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-03760-2","Stefanie E. DamhuisWessel GanzevoortRuben G. DuijnhovenHenk GroenSailesh KumarAlexander E. P. HeazellAsma KhalilSanne J. Gordijn","2021","http://link.springer.com/article/10.1186/s12884-021-03760-2","Article"
"A prospective cohort study providing insights for markers of adverse pregnancy outcome in older mothers","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04178-6","Samantha C. LeanRebecca L. JonesStephen A. RobertsAlexander E. P. Heazell","2021","http://link.springer.com/article/10.1186/s12884-021-04178-6","Article"
"Women’s experiences of being invited to participate in a case-control study of stillbirth - findings from the Midlands and North of England Stillbirth Study","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-1956-1","Jayne BuddTomasina StaceyBill MartinDevender RobertsAlexander E. P. Heazell","2018","http://link.springer.com/article/10.1186/s12884-018-1956-1","Article"
"A better understanding of the association between maternal perception of foetal movements and late stillbirth—findings from an individual participant data meta-analysis","BMC Medicine","","19","1","10.1186/s12916-021-02140-z","John M. D. ThompsonJessica WilsonBillie F. BradfordMinglan LiRobin S. CroninAdrienne GordonCamille H. Raynes-GreenowTomasina StaceyVicki M. CulllingLisa M. AskieLouise M. O’BrienEdwin A. MitchellLesley M. E. McCowanAlexander E. P. Heazell","2021","http://link.springer.com/article/10.1186/s12916-021-02140-z","Article"
"Assessing safe and personalised maternity and neonatal care through a pandemic: a case study of outcomes and experiences in two trusts in England using the ASPIRE COVID-19 framework","BMC Health Services Research","","23","1","10.1186/s12913-023-09669-0","Sarah NealLucy StoneGill MoncrieffZoë MatthewsCarol KingdonAnastasia TopalidouMarie-Clare BalaamSarah CordeyNicola CrosslandClaire FeeleyDeborah PowneyArni SarianAlan FentonAlexander E P HeazellAnk de JongeAlexandra Severns","2023","http://link.springer.com/article/10.1186/s12913-023-09669-0","Article"
"Quantitative assessment of placental morphology may identify specific causes of stillbirth","BMC Clinical Pathology","","16","1","10.1186/s12907-016-0023-y","Imogen PtacekAnna SmithAinslie GarrodSian BulloughNicola BradleyGauri BatraColin P. SibleyRebecca L. JonesPaul BrownbillAlexander E. P. Heazell","2016","http://link.springer.com/article/10.1186/s12907-016-0023-y","Article"
"Exploring the intangible economic costs of stillbirth","BMC Pregnancy and Childbirth","","15","1","10.1186/s12884-015-0617-x","Chidubem B. OgwuluLouise J. JacksonAlexander E.P. HeazellTracy E. Roberts","2015","http://link.springer.com/article/10.1186/s12884-015-0617-x","Article"
"Swedish massage as an adjunct approach to Help suppOrt individuals Pregnant after Experiencing a prior Stillbirth (HOPES): a convergent parallel mixed-methods single-arm feasibility trial protocol","Pilot and Feasibility Studies","","10","1","10.1186/s40814-024-01499-z","Sarah FogartyAlexander E. P. HeazellNiki MunkPhillipa Hay","2024","http://link.springer.com/article/10.1186/s40814-024-01499-z","Article"
"Saving babies’ lives project impact and results evaluation (SPiRE): a mixed methodology study","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-1672-x","Kate WiddowsHolly E. ReidStephen A. RobertsElizabeth M. CamachoAlexander E. P. Heazell","2018","http://link.springer.com/article/10.1186/s12884-018-1672-x","Article"
"Hypoxia and oxidative stress induce sterile placental inflammation in vitro","Scientific Reports","","11","1","10.1038/s41598-021-86268-1","Bernadette C. BakerAlexander E. P. HeazellColin SibleyRachael WrightHelen BischofFrances BeardsTatiana GuevaraSylvie GirardRebecca L. Jones","2021","http://link.springer.com/article/10.1038/s41598-021-86268-1","Article"
"A structured review and exploration of the healthcare costs associated with stillbirth and a subsequent pregnancy in England and Wales","BMC Pregnancy and Childbirth","","13","1","10.1186/1471-2393-13-236","Hema MistryAlexander E P HeazellOluwaseyi VincentTracy Roberts","2013","http://link.springer.com/article/10.1186/1471-2393-13-236","Article"
