Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of impact of steroid replacement treatment on bone health in children with 21-hydroxylase deficiency","Endocrine","","48","3","10.1007/s12020-014-0332-9","M. DelvecchioL. SoldanoA. LoneroA. VenturaP. GiordanoL. CavalloM. GranoG. BrunettiM. F. Faienza","2015","http://link.springer.com/article/10.1007/s12020-014-0332-9","Article"
"Integrated Photonics for NewSpace","Applications in Electronics Pervading Industry, Environment and Society","","","","10.1007/978-3-031-30333-3_39","G. BrunettiN. SahaG. CampitiA. di TomaN. SasanelliF. HassanM. N. ArmeniseC. Ciminelli","2023","http://link.springer.com/chapter/10.1007/978-3-031-30333-3_39","Chapter"
"Experimental evidence of the stochastic behavior of the conductivity in radial flow configurations","Stochastic Environmental Research and Risk Assessment","","33","8 - 9","10.1007/s00477-019-01704-z","G. SeverinoS. De BartoloG. BrunettiA. SommellaC. Fallico","2019","http://link.springer.com/article/10.1007/s00477-019-01704-z","Article"
"Spaceborne LiDAR for Debris Detection and Tracking","Proceedings of SIE 2022","","","","10.1007/978-3-031-26066-7_27","M. TaglienteG. CampitiG. BrunettiM. N. ArmeniseC. Ciminelli","2023","http://link.springer.com/chapter/10.1007/978-3-031-26066-7_27","Chapter"
"On the X-Ray Emission from the Powerful Radio Galaxies","Extragalactic Radio Sources","","","","10.1007/978-94-009-0295-4_145","G. BrunettiG. SettiA. Comastri","1996","http://link.springer.com/chapter/10.1007/978-94-009-0295-4_145","Chapter"
"A low-frequency radio halo associated with a cluster of galaxies","Nature","","455","7215","10.1038/nature07379","G. BrunettiS. GiacintucciR. CassanoW. LaneD. DallacasaT. VenturiN. E. KassimG. SettiW. D. CottonM. Markevitch","2008","http://link.springer.com/article/10.1038/nature07379","Article"
"Walking with the Advanced Reciprocating Gait Orthosis (ARGO) in thoracic paraplegic patients: energy expenditure and cardiorespiratory performance","Spinal Cord","","36","4","10.1038/sj.sc.3100564","M MassucciG BrunettiR PipernoL BettiM Franceschini","1998","http://link.springer.com/article/10.1038/sj.sc.3100564","Article"
"L-Carnitine and Isovaleryl L-Carnitine Fumarate Positively Affect Human Osteoblast Proliferation and Differentiation In Vitro","Calcified Tissue International","","76","6","10.1007/s00223-004-0147-4","S. ColucciG. MoriS. VairaG. BrunettiG. GrecoL. ManciniG. M. SimoneF. SardelliA. KoverechA. ZalloneM. Grano","2005","http://link.springer.com/article/10.1007/s00223-004-0147-4","Article"
"Quantification of IgM and IgA Anti-Pneumococcal Capsular Polysaccharides by a New ELISA Assay: a Valuable Diagnostic and Prognostic Tool for Common Variable Immunodeficiency","Journal of Clinical Immunology","","33","4","10.1007/s10875-012-9856-z","F. M. CavaliereC. MilitoH. MartiniM. SchlesierR. DrägerK. SchützG. BrunettiA. M. PesceV. ThonK. WarnatzI. Quinti","2013","http://link.springer.com/article/10.1007/s10875-012-9856-z","Article"
"Reconstruction of interactions in the ProtoDUNE-SP detector with Pandora","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11733-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiC. AdrianoA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardF. Akbar","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11733-2","Article"
"The genetic background and vitamin D supplementation can affect irisin levels in Prader–Willi syndrome","Journal of Endocrinological Investigation","","44","10","10.1007/s40618-021-01533-4","M. F. FaienzaG. BrunettiG. GrugniD. FintiniA. ConvertinoP. PignataroA. CrinòS. ColucciM. Grano","2021","http://link.springer.com/article/10.1007/s40618-021-01533-4","Article"
"Prospects for beyond the Standard Model physics searches at the Deep Underground Neutrino Experiment","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09007-w","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09007-w","Article"
"Tolerance and accumulation of heavy metals by wild plant species grown in contaminated soils in Apulia region, Southern Italy","Plant and Soil","","318","1 - 2","10.1007/s11104-008-9838-3","G. BrunettiP. Soler-RoviraK. FarragN. Senesi","2009","http://link.springer.com/article/10.1007/s11104-008-9838-3","Article"
"Feature-Based Virtual Engineering","Feature Based Product Life-Cycle Modelling","","","","10.1007/978-0-387-35637-2_2","G. Brunetti","2003","http://link.springer.com/chapter/10.1007/978-0-387-35637-2_2","Chapter"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam using the 2012 dedicated data","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)153","T. AdamN. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiM. BerettaA. BertolinC. BozzaT. BrugièreR. BrugneraF. Brunet","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29153","Article"
"Design and performance of the ENUBET monitored neutrino beam","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-12116-3","F. AcerbiI. AngelisL. BombenM. BonesiniF. BramatiA. BrancaC. BrizzolariG. BrunettiM. CalvianiS. CapelliS. CarturanM. G. CatanesiS. CecchiniN. CharitonidisF. CindoloG. Cogo","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12116-3","Article"
"New results on ν
                     
                μ
               → ν
                     
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)036","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29036","Article"
"Synchrotron intensity gradient revealing magnetic fields in galaxy clusters","Nature Communications","","15","1","10.1038/s41467-024-45164-8","Yue HuC. StuardiA. LazarianG. BrunettiA. BonafedeKa Wai Ho","2024","http://link.springer.com/article/10.1038/s41467-024-45164-8","Article"
"Analysis of Circulating Mediators of Bone Remodeling in Prader–Willi Syndrome","Calcified Tissue International","","102","6","10.1007/s00223-017-0376-y","G. BrunettiG. GrugniL. PiacenteM. DelvecchioA. VenturaP. GiordanoM. GranoG. D’AmatoD. LaforgiaA. CrinòM. F. Faienza","2018","http://link.springer.com/article/10.1007/s00223-017-0376-y","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)093","T. AdamN. AgafonovaA. AleksandrovO. AltinokP. Alvarez SanchezA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaT. BrugièreR. Brugnera","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29093","Article"
"Cosmic Rays in Galaxy Clusters and Their Interaction with Magnetic Fields","Magnetic Fields in Diffuse Media","","","","10.1007/978-3-662-44625-6_20","G. BrunettiT. W. Jones","2015","http://link.springer.com/chapter/10.1007/978-3-662-44625-6_20","Chapter"
"EDGE: Explorer of diffuse emission and gamma-ray burst explosions","Experimental Astronomy","","23","1","10.1007/s10686-008-9092-y","L. PiroJ. W. den HerderT. OhashiL. AmatiJ. L. AtteiaS. BarthelmyM. BarberaD. BarretS. BassoM. BoerS. BorganiO. BoyarskiyE. BranchiniG. Branduardi-RaymontM. BriggsG. Brunetti","2009","http://link.springer.com/article/10.1007/s10686-008-9092-y","Article"
"ORIGIN: metal creation and evolution from the cosmic dawn","Experimental Astronomy","","34","2","10.1007/s10686-011-9224-7","Jan-Willem den HerderLuigi PiroTakaya OhashiChryssa KouveliotouDieter H. HartmannJelle S. KaastraL. AmatiM. I. AndersenM. ArnaudJ. -L. AttéiaS. BandlerM. BarberaX. BarconsS. BarthelmyS. BasaS. Basso","2012","http://link.springer.com/article/10.1007/s10686-011-9224-7","Article"
"Supernova neutrino burst detection with the Deep Underground Neutrino Experiment","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09166-w","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09166-w","Article"
"Chemical and Physico-Chemical Parameters for Quality Evaluation of Humic Substances Produced during Composting","The Science of Composting","","","","10.1007/978-94-009-1569-5_20","N. SenesiG. Brunetti","1996","http://link.springer.com/chapter/10.1007/978-94-009-1569-5_20","Chapter"
"Impaired bone remodeling in children with osteogenesis imperfecta treated and untreated with bisphosphonates: the role of DKK1, RANKL, and TNF-α","Osteoporosis International","","27","7","10.1007/s00198-016-3501-2","G. BrunettiF. PapadiaA. TummoloR. FischettoF. NicastroL. PiacenteA. VenturaG. MoriA. OrangerI. GiganteS. ColucciM. CiccarelliM. GranoL. CavalloM. DelvecchioM. F. Faienza","2016","http://link.springer.com/article/10.1007/s00198-016-3501-2","Article"
"Effects of selected soil properties on phytoremediation applicability for heavy-metal-contaminated soils in the Apulia region, Southern Italy","Environmental Monitoring and Assessment","","184","11","10.1007/s10661-011-2444-5","K. FarragN. SenesiP. Soler RoviraG. Brunetti","2012","http://link.springer.com/article/10.1007/s10661-011-2444-5","Article"
"Search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)004","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29004","Article"
"High levels of LIGHT/TNFSF14 in patients with Prader–Willi syndrome","Journal of Endocrinological Investigation","","46","9","10.1007/s40618-023-02050-2","M. F. FaienzaG. BrunettiD. FintiniG. GrugniM. G. WasniewskaA. CrinòG. D’AmatoL. PiacenteA. OrangerM. DicarloS. ColucciM. Grano","2023","http://link.springer.com/article/10.1007/s40618-023-02050-2","Article"
"Galaxy clusters enveloped by vast volumes of relativistic electrons","Nature","","609","7929","10.1038/s41586-022-05149-3","V. CucitiF. de GasperinM. BrüggenF. VazzaG. BrunettiT. W. ShimwellH. W. EdlerR. J. van WeerenA. BotteonR. CassanoG. Di GennaroF. GastaldelloA. DrabentH. J. A. RöttgeringC. Tasse","2022","http://link.springer.com/article/10.1038/s41586-022-05149-3","Article"
"Landfill wall revegetation combined with leachate recirculation: a convenient procedure for management of closed landfills","Environmental Science and Pollution Research","","21","15","10.1007/s11356-014-2878-8","G. Del MoroE. BarcaD. CassanoC. Di IaconiG. MascoloG. Brunetti","2014","http://link.springer.com/article/10.1007/s11356-014-2878-8","Article"
"Reusing Landfill Leachate Within the Framework of a Proper Management of Municipal Landfills","Wastewater Reuse and Current Challenges","","","","10.1007/698_2014_325","G. Del MoroC. PastoreE. BarcaC. Di IaconiG. MascoloG. BrunettiV. Uricchio","2016","http://link.springer.com/chapter/10.1007/698_2014_325","Chapter"
"Coded masks for imaging of neutrino events","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09798-y","M. AndreottiP. BernardiniA. BersaniS. BertolucciS. BiagiA. BrancaC. BrizzolariG. BrunettiI. CagnoliR. CalabreseA. CaminataA. CampaniP. CarnitiR. CataldoC. CattadoriS. Cherubini","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09798-y","Article"
"Separation of track- and shower-like energy deposits in ProtoDUNE-SP using a convolutional neural network","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10791-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10791-2","Article"
"Characterization of the decametre sky at subarcminute resolution","Nature Astronomy","","8","6","10.1038/s41550-024-02266-z","C. GroeneveldR. J. van WeerenE. OsingaW. L. WilliamsJ. R. CallinghamF. de GasperinA. BotteonT. ShimwellF. SweijenJ. M. G. H. J. de JongL. F. JansenG. K. MileyG. BrunettiM. BrüggenH. J. A. Röttgering","2024","http://link.springer.com/article/10.1038/s41550-024-02266-z","Article"
"Measurement of the atmospheric muon charge ratio with the OPERA detector","The European Physical Journal C","","67","1 - 2","10.1140/epjc/s10052-010-1284-8","N. AgafonovaA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. BagulyaA. BertolinM. BesnierD. BickV. BoyarkinC. BozzaT. BrugièreR. BrugneraG. Brunetti","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1284-8","Article"
"Long-baseline neutrino oscillation physics potential of the DUNE experiment","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08456-z","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08456-z","Article"
"A snapshot of the oldest active galactic nuclei feedback phases","Nature Astronomy","","5","12","10.1038/s41550-021-01491-0","M. BrienzaT. W. ShimwellF. de GasperinI. BikmaevA. BonafedeA. BotteonM. BrüggenG. BrunettiR. BureninA. CapettiE. ChurazovM. J. HardcastleI. KhabibullinN. LyskovaH. J. A. RöttgeringR. Sunyaev","2021","http://link.springer.com/article/10.1038/s41550-021-01491-0","Article"
"Scintillation light detection in the 6-m drift-length ProtoDUNE Dual Phase liquid argon TPC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10549-w","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10549-w","Article"
