Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Results of a phase II trial of a combination of oral cytarabine ocfosfate (YNK01) and interferon α-2b for the treatment of chronic myelogenous leukemia patients in chronic phase","Leukemia","","16","4","10.1038/sj.leu.2402433","F MaloiselA GuerciD GuyotatN IfrahM MichalletJ ReiffersG TertainM BlancF BauduerJ BrièreJF AbgrallB Pegourie-BandelierE SolaryN CambierD CosoJP Vilque","2002","http://link.springer.com/article/10.1038/sj.leu.2402433","Article"
"Blood Stem Cell Transplantation in Acute Myeloid Leukemia","Acute Leukemias VII","","","","10.1007/978-3-642-71960-8_127","J. Reiffers","1998","http://link.springer.com/chapter/10.1007/978-3-642-71960-8_127","Chapter"
"Risk assessment in adult acute lymphoblastic leukaemia before early haemopoietic stem cell transplantation with a geno-identical donor: an easy clinical prognostic score to identify patients who benefit most from allogeneic haemopoietic stem cell transplantation","Leukemia","","17","8","10.1038/sj.leu.2403030","N-C GorinM LabopinE PolgeC CordonnierJ P JouetM MichalletD BlaiseJ ReiffersB RioN MilpiedF Frassoni","2003","http://link.springer.com/article/10.1038/sj.leu.2403030","Article"
"Nitric oxide induces the apoptosis of human BCR-ABL-positive myeloid leukemia cells: evidence for the chelation of intracellular iron","Leukemia","","16","4","10.1038/sj.leu.2402404","H Ferry-DumazetM Mamani-MatsudaM DupouyF BellocD ThiolatG MaritM ArockJ ReiffersMD Mossalayi","2002","http://link.springer.com/article/10.1038/sj.leu.2402404","Article"
"Recombinant Human Erythropoietin After Bone Marrow Transplantation — A Placebo Controlled Trial","Acute Leukemias V","","","","10.1007/978-3-642-78907-6_65","H. LinkM. A. BoogaertsA. FauserR. OrJ. ReiffersN. C. GorinA. CarellaF. MandelliS. BurdachA. FerrantW. LinkeschS. TuraA. BacigalupoF. SchindelH. Heinrichs","1996","http://link.springer.com/chapter/10.1007/978-3-642-78907-6_65","Chapter"
"Early allogeneic transplantation favorably influences the outcome of adult patients suffering from acute myeloid leukemia","Bone Marrow Transplantation","","19","9","10.1038/sj.bmt.1700761","E JourdanD MaraninchiJ ReiffersE GluckmanB RioJP JouetM MichalletL MolinaE ArchimbaudJL HarousseauN IfrahM AttalF GuilhotM KuentzD GuyotatJL Pico","1997","http://link.springer.com/article/10.1038/sj.bmt.1700761","Article"
"Allogeneic bone marrow transplant or second autograft in patients with acute leukemia who relapse after an autograft","Bone Marrow Transplantation","","24","4","10.1038/sj.bmt.1701918","O RingdénM LabopinF FrassoniGF SanzF DemeocqHG PrenticeJ-Y CahnT BarbuiG MeloniUW SchaeferJ ReiffersNC Gorin","1999","http://link.springer.com/article/10.1038/sj.bmt.1701918","Article"
"Toxicity Profile of Idarubicin: Experiences with Oral and Intravenous Idarubicin in the Treatment of Leukemia","Acute Leukemias","","","","10.1007/978-3-642-76591-9_106","J. L. HarousseauB. PignonJ. ReiffersF. Rigal-HuguetJ. Y. CahnP. Y. Le","1992","http://link.springer.com/chapter/10.1007/978-3-642-76591-9_106","Chapter"
"The Use of Long-Term Culture Techniques to Study Peripheral Blood Stem Cells Before and After Autologous Transplantation","Peripheral Blood Stem Cell Autografts","","","","10.1007/978-3-642-75717-4_7","A. RiceC. FouresP. BernardG. MaritP. Cony-MakhoulE. BascansF. LacombeJ. Reiffers","1993","http://link.springer.com/chapter/10.1007/978-3-642-75717-4_7","Chapter"
"Correction of the enzyme deficit of bone marrow cells in congenital erythropoietic porphyria by retroviral gene transfer","Hematology and Cell Therapy","","38","2","10.1007/s00282-996-0217-3","F. Moreau-GaudryC. BarbotF. MazurierF. X. MahonJ. ReiffersC. GedH. de Verneuil","1996","http://link.springer.com/article/10.1007/s00282-996-0217-3","Article"
"On the use of lonafarnib in myelodysplastic syndrome and chronic myelomonocytic leukemia","Leukemia","","22","9","10.1038/leu.2008.156","E J FeldmanJ CortesD J DeAngeloT HolyoakeB SimonssonS G O'BrienJ ReiffersA R TurnerG J RobozJ H LiptonF MaloiselP ColombatG MartinelliJ L NielsenS PetersdorfF Guilhot","2008","http://link.springer.com/article/10.1038/leu.2008.156","Article"
"The In Vitro Effect of Interferon-γ on Chronic Myeloid Leukemia Cells","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_26","A. RiceM. BeckerG. MaritP. BernardF. BellocC. Bilhou-NaberaJ. Reiffers","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_26","Chapter"
"The dismal outcome in patients with acute leukaemia who relapse after an autograft is improved if a second autograft or a matched allograft is performed","Bone Marrow Transplantation","","25","10","10.1038/sj.bmt.1702409","O RingdénM LabopinNC GorinG MeloniD BlaiseJ ReiffersK CarlsonL Fouillard","2000","http://link.springer.com/article/10.1038/sj.bmt.1702409","Article"
"Flow cytometry CD45 gating for immunophenotyping of acute myeloid leukemia","Leukemia","","11","11","10.1038/sj.leu.2400847","F LacombeF DurrieuA BriaisP DumainF BellocE BascansJ ReiffersMR BoisseauPh Bernard","1997","http://link.springer.com/article/10.1038/sj.leu.2400847","Article"
"Incomplete Stroma Formation by Bone Marrow from Chronic Myeloid Leukemia Patients Treated with Interferon","Cytokines in Hemopoiesis, Oncology, and AIDS","","","","10.1007/978-3-642-75510-1_69","A. RiceJ. ReiffersPh. BernardC. FouresE. BascansG. MaritA. Broustet","1990","http://link.springer.com/chapter/10.1007/978-3-642-75510-1_69","Chapter"
"IL2 in Acute Leukemia","Acute Leukemias V","","","","10.1007/978-3-642-78907-6_46","D. BlaiseA. M. StoppaM. AttalJ. ReiffersJ. FleuryM. MichalletE. ArchimbaudR. BouabdallahJ. A. GastautD. Maraninchi","1996","http://link.springer.com/chapter/10.1007/978-3-642-78907-6_46","Chapter"
"Peripheral Blood Stem Cell Transplantation in Acute Myeloid Leukemia","Acute Leukemias VI","","","","10.1007/978-3-642-60377-8_69","J. ReiffersJ.-M. BoironP. Cony-MakhoulG. MaritF.-X. MahonA. Broustet","1997","http://link.springer.com/chapter/10.1007/978-3-642-60377-8_69","Chapter"
"Resistance to daunorubicin-induced apoptosis is not completely reversed in CML blast cells by STI571","Leukemia","","16","6","10.1038/sj.leu.2402498","R TabriziFX MahonP Cony MakhoulV LagardeF LacombeP BerthaudJV MeloJ ReiffersF Belloc","2002","http://link.springer.com/article/10.1038/sj.leu.2402498","Article"
"Syngeneic transplantation in multiple myeloma – a case-matched comparison with autologous and allogeneic transplantation","Bone Marrow Transplantation","","24","7","10.1038/sj.bmt.1701975","G GahrtonH SvenssonB BjörkstrandJ ApperleyK CarlsonM CavoA FerrantL FouillardN GratecosA GratwohlF GuilhotG Lambertenghi DeliliersP LjungmanT MassziDW MilliganRL Powles","1999","http://link.springer.com/article/10.1038/sj.bmt.1701975","Article"
"Allogeneic and Autologous Bone Marrow Transplantation and Chemotherapy in First Remission of Adult Acute Lymphoblastic Leukemia: Results of the LALA 87 Trial of the French Group","Acute Leukemias VI","","","","10.1007/978-3-642-60377-8_105","D. FièreJ. P. VernantJ. ReiffersJ. M. MicleaF. WitzF. Rigal HuguetC. DanailaE. Lepage","1997","http://link.springer.com/chapter/10.1007/978-3-642-60377-8_105","Chapter"
"Plasma cytokines in graft vs host disease and complications following bone marrow transplantation","Hematology and Cell Therapy","","39","1","10.1007/s00282-997-0027-2","A. N. AbdallahJ. M. BoironY. AttiaA. CassaigneJ. ReiffersA. Iron","1997","http://link.springer.com/article/10.1007/s00282-997-0027-2","Article"
"Autologous stem cell transplantation in chronic myeloid leukemia: a single center experience","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701871","A PigneuxC FaberesJM BoironFX MahonP Cony-MakhoulP AgapeA LouniciPh BernardC Bilhou-NaberaR BouzgarrouG MaritJ Reiffers","1999","http://link.springer.com/article/10.1038/sj.bmt.1701871","Article"
"Autologous blood cell vs marrow transplantation for acute myeloid leukemia in complete remission: an EBMT retrospective analysis","Bone Marrow Transplantation","","25","11","10.1038/sj.bmt.1702389","J ReiffersM LabopinM SanzM KorblingD BlaiseJ De La RubiaNC Gorin","2000","http://link.springer.com/article/10.1038/sj.bmt.1702389","Article"
"Anti-LFA1 monoclonal antibody (25.3) for treatment of steroid-resistant grade III–IV acute graft-versus-host disease","Transplant International","","4","1","10.1007/BF00335508","A. M. StoppaD. MaraninchiD. BlaiseP. ViensM. HirnD. OliveJ. ReiffersN. MilpiedM. H. GaspardC. Mawas","1991","http://link.springer.com/article/10.1007/BF00335508","Article"
"Long-term results after allogeneic bone marrow transplantation for chronic myelogenous leukemia in chronic phase: a report from the Chronic Leukemia Working Party of the European Group for Blood and Marrow Transplantation","Bone Marrow Transplantation","","20","7","10.1038/sj.bmt.1700933","F van RheeRM SzydloJ HermansA DevergieF FrassoniW ArceseT de WitteHJ KolbD NiederwiserN JacobsenG GahrtonG BandiniE CarrerasA BacigalupoM MichalletT Ruutu","1997","http://link.springer.com/article/10.1038/sj.bmt.1700933","Article"
"Factors affecting both peripheral blood progenitor cell mobilization and hematopoietic recovery following autologous blood progenitor cell transplantation in multiple myeloma patients: a monocentric study","Leukemia","","12","9","10.1038/sj.leu.2401105","G MaritF ThiessardC FaberesP Cony-MakhoulJM BoironP BernardA PigneuxM PuntousP AgapeG VezonA BroustetD GiraultLR SalmiJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.leu.2401105","Article"
"Study of apoptosis-related responses of leukemic blast cells to in vitro anthracycline treatment","Leukemia","","14","7","10.1038/sj.leu.2401803","M-A Belaud-RotureauF DurrieuG LabroilleF LacombeO FitoussiP AgapeG MaritJ ReiffersF Belloc","2000","http://link.springer.com/article/10.1038/sj.leu.2401803","Article"
"Higher doses of CD34+ peripheral blood stem cells are associated with increased mortality from chronic graft-versus-host disease after allogeneic HLA-identical sibling transplantation","Leukemia","","17","5","10.1038/sj.leu.2402909","M MohtyK BilgerE JourdanM KuentzM MichalletJ H BourhisN MilpiedL SuttonJ P JouetM AttalP BordigoniJ Y CahnA SadounN IfrahD GuyotatC Faucher","2003","http://link.springer.com/article/10.1038/sj.leu.2402909","Article"
"European results of matched unrelated donor bone marrow transplantation for chronic myeloid leukemia. Impact of HLA class II matching","Bone Marrow Transplantation","","20","1","10.1038/sj.bmt.1700844","A DevergieJF ApperleyM LabopinA MadrigalN JacobsenE CarrerasHG PrenticeJP JouetHJ KolbB HerstensteinA BacigalupoSA EvensenP LjungmanT de WitteJ ReiffersA Nagler","1997","http://link.springer.com/article/10.1038/sj.bmt.1700844","Article"
"Factors influencing haemopoietic recovery following chemotherapy-mobilised autologous peripheral blood progenitor cell transplantation for haematological malignancies: a retrospective analysis of a 10-year single institution experience","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701435","RM LowenthalC FabèresG MaritJM BoironP Cony-MakhoulA PigneuxP AgapeG VezonR BouzgarouB DazeyD FizetP BernardF LacombeJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.bmt.1701435","Article"
"Endothelial cell support of hematopoiesis is differentially altered by IL-1 and glucocorticoids","Leukemia","","12","8","10.1038/sj.leu.2401086","B JazwiecA SolanillaC GrossetF-X MahonM DupouyV Pigeonnier-LagardeF BellocK SchweitzerJ ReiffersJ Ripoche","1998","http://link.springer.com/article/10.1038/sj.leu.2401086","Article"
"Blood cell transplantation: past, present and future","Hematology and Cell Therapy","","38","5","10.1007/s00282-996-0399-8","J. M. BoironJ. ReiffersR. M. Lowenthal","1996","http://link.springer.com/article/10.1007/s00282-996-0399-8","Article"
"Expression of Flt3-ligand by the endothelial cell","Leukemia","","14","1","10.1038/sj.leu.2401635","A SolanillaC GrossetC LemercierM DupouyFX MahonK SchweitzerJ ReiffersB WekslerJ Ripoche","2000","http://link.springer.com/article/10.1038/sj.leu.2401635","Article"
