Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Self-inflicted DNA double-strand breaks sustain tumorigenicity and stemness of cancer cells","Cell Research","","27","6","10.1038/cr.2017.41","Xinjian LiuFang LiQian HuangZhengxiang ZhangLing ZhouYu DengMin ZhouDonald E FleenorHe WangMichael B KastanChuan-Yuan Li","2017","http://link.springer.com/article/10.1038/cr.2017.41","Article"
"Photoperiod- and thermo-sensitive genic male sterility in rice are caused by a point mutation in a novel noncoding RNA that produces a small RNA","Cell Research","","22","4","10.1038/cr.2012.28","Hai ZhouQinjian LiuJing LiDagang JiangLingyan ZhouPing WuSen LuFeng LiLiya ZhuZhenlan LiuLetian ChenYao-Guang LiuChuxiong Zhuang","2012","http://link.springer.com/article/10.1038/cr.2012.28","Article"
"The role of the TGF-β/LIF signaling pathway mediated by SMADs during the cyst formation of Echinococcus in young children","BMC Molecular and Cell Biology","","23","1","10.1186/s12860-022-00452-3","Shuang-li QinYun GuoShui-Xue LiLing ZhouAzguli MaimaitiYusufu AkemuJun HeHai-Xia Yao","2022","http://link.springer.com/article/10.1186/s12860-022-00452-3","Article"
"GRP78 blockade overcomes intrinsic resistance to UBA1 inhibitor TAK-243 in glioblastoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00950-5","Xu ZhangRunqiu WuCong TianWanzhou WangLingni ZhouTongxuan GuoJiefeng YuChangyong WuYang ShenXuejiao LiuRutong Yu","2022","http://link.springer.com/article/10.1038/s41420-022-00950-5","Article"
"Genetic polymorphisms of estrogen receptor genes are associated with breast cancer susceptibility in Chinese women","Cancer Cell International","","19","1","10.1186/s12935-019-0727-z","Zhijun DaiTian TianMeng WangTielin YangHongtao LiShuai LinQian HaoPeng XuYujiao DengLinghui ZhouNa LiYan Diao","2019","http://link.springer.com/article/10.1186/s12935-019-0727-z","Article"
"Comprehensive bioinformatics analysis of the solute carrier family and preliminary exploration of SLC25A29 in lung adenocarcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-03082-7","Pengdou ZhengZhenyu MaoMiao LuoLing ZhouLingling WangHuiguo LiuWei LiuShuang Wei","2023","http://link.springer.com/article/10.1186/s12935-023-03082-7","Article"
"Isolation of mouse mesenchymal stem cells with normal ploidy from bone marrows by reducing oxidative stress in combination with extracellular matrix","BMC Cell Biology","","12","1","10.1186/1471-2121-12-30","Guokuan FanLai WenMinshu LiChao LiBenping LuoFang WangLingjun ZhouLin Liu","2011","http://link.springer.com/article/10.1186/1471-2121-12-30","Article"
"Inhibition of KRAS-dependent lung cancer cell growth by deltarasin: blockage of autophagy increases its cytotoxicity","Cell Death & Disease","","9","2","10.1038/s41419-017-0065-9","Elaine Lai Han LeungLian Xiang LuoZhong Qiu LiuVincent Kam Wai WongLin Lin LuYing XieNi ZhangYuan Qing QuXing Xing FanYing LiMin HuangDai Kai XiaoJun HuangYan Ling ZhouJian Xing HeJian Ding","2018","http://link.springer.com/article/10.1038/s41419-017-0065-9","Article"
"TNFAIP3 mutation may be associated with favorable overall survival for patients with T-cell lymphoma","Cancer Cell International","","21","1","10.1186/s12935-021-02191-5","Cunte ChenZheng ChenLing HuangLingling ZhouLihua ZhuSichu LiuGengxin LuoWenyu LiChengwu ZengYangqiu Li","2021","http://link.springer.com/article/10.1186/s12935-021-02191-5","Article"
"RNA-induced liquid phase separation of SARS-CoV-2 nucleocapsid protein facilitates NF-κB hyper-activation and inflammation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00575-7","Yaoxing WuLing MaSihui CaiZhen ZhuangZhiyao ZhaoShouheng JinWeihong XieLingli ZhouLei ZhangJincun ZhaoJun Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00575-7","Article"
"Identification of novel biomarker and therapeutic target candidates for acute intracerebral hemorrhage by quantitative plasma proteomics","Clinical Proteomics","","14","1","10.1186/s12014-017-9149-x","Guo-chun LiLina ZhangMing YuHaiyu JiaTing TianJunqin WangFuqiang WangLing Zhou","2017","http://link.springer.com/article/10.1186/s12014-017-9149-x","Article"
"GSTM1 and GSTT1 null genotype increase the risk of hepatocellular carcinoma: evidence based on 46 studies","Cancer Cell International","","19","1","10.1186/s12935-019-0792-3","Shanli LiFeng XueYi ZhengPengtao YangShuai LinYujiao DengPeng XuLinghui ZhouQian HaoZhen ZhaiYing WuZhijun DaiShu Chen","2019","http://link.springer.com/article/10.1186/s12935-019-0792-3","Article"
"miR-150-5p in neutrophil-derived extracellular vesicles associated with sepsis-induced cardiomyopathy in septic patients","Cell Death Discovery","","9","1","10.1038/s41420-023-01328-x","Rongzong YeQiuyun LinWenkai XiaoLixia MaoPengfei ZhangLingshan ZhouXiaoxia WuNannan JiangXihe ZhangYinhua ZhangDaqing MaJiahao HuangXiaoyan WangLiehua Deng","2023","http://link.springer.com/article/10.1038/s41420-023-01328-x","Article"
"The Role of Mitochondrial Quality Control in Cognitive Dysfunction in Diabetes","Neurochemical Research","","47","8","10.1007/s11064-022-03631-y","Jian-Sheng LuoJia-Qi NingZhuo-Ya ChenWen-Jing LiRui-Ling ZhouRu-Yu YanMeng-Jie ChenLing-Ling Ding","2022","http://link.springer.com/article/10.1007/s11064-022-03631-y","Article"
"Polybrene induces neural degeneration by bidirectional Ca2+ influx-dependent mitochondrial and ER–mitochondrial dynamics","Cell Death & Disease","","9","10","10.1038/s41419-018-1009-8","Feixiang BaoHongyan ShiMi GaoLiang YangLingyan ZhouQiuge ZhaoYi WuKeshi ChenGe XiangQi LongJingyi GuoJian ZhangXingguo Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1009-8","Article"
"Smad3-related miRNAs regulated oncogenic TRIB2 promoter activity to effectively suppress lung adenocarcinoma growth","Cell Death & Disease","","7","12","10.1038/cddis.2016.432","Yan-Xia ZhangYun-Fei YanYue-Mei LiuYou-Jie LiHan-Han ZhangMin PangJin-Xia HuWei ZhaoNing XieLing ZhouPing-Yu WangShu-Yang Xie","2016","http://link.springer.com/article/10.1038/cddis.2016.432","Article"
"Iron-overloaded follicular fluid increases the risk of endometriosis-related infertility by triggering granulosa cell ferroptosis and oocyte dysmaturity","Cell Death & Disease","","13","7","10.1038/s41419-022-05037-8","Zhexin NiYangshuo LiDi SongJie DingShanshan MeiShuai SunWen ChengJin YuLing ZhouYanping KuangMingqing LiZailong CaiChaoqin Yu","2022","http://link.springer.com/article/10.1038/s41419-022-05037-8","Article"
"Palmitic acid, but not high-glucose, induced myocardial apoptosis is alleviated by N‑acetylcysteine due to attenuated mitochondrial-derived ROS accumulation-induced endoplasmic reticulum stress","Cell Death & Disease","","9","5","10.1038/s41419-018-0593-y","Yang HeLingyun ZhouZhiqiang FanShikun LiuWeijin Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0593-y","Article"
"Bifunctional enzyme ATIC promotes propagation of hepatocellular carcinoma by regulating AMPK-mTOR-S6 K1 signaling","Cell Communication and Signaling","","15","1","10.1186/s12964-017-0208-8","Minjing LiChangzhu JinMaolei XuLing ZhouDefang LiYancun Yin","2017","http://link.springer.com/article/10.1186/s12964-017-0208-8","Article"
"Attenuated succinate accumulation relieves neuronal injury induced by hypoxia in neonatal mice","Cell Death Discovery","","8","1","10.1038/s41420-022-00940-7","Mengdi ZhangYao ChengYujie ZhaiYaru CuiWenshen ZhangHongwei SunWenyu XinLing ZhouXue GaoShucui LiHongliu Sun","2022","http://link.springer.com/article/10.1038/s41420-022-00940-7","Article"
"Emerging trends in the coexistence of primary lung Cancer and hematologic malignancy: a comprehensive analysis of clinicopathological features and genetic abnormalities","Cancer Cell International","","24","1","10.1186/s12935-024-03264-x","Mengchen LyuLifeng LuoLing ZhouXiangran FengJin YangZiwei XuXianwen SunZhiyao BaoXiaofei WangBeili GaoYi Xiang","2024","http://link.springer.com/article/10.1186/s12935-024-03264-x","Article"
"APN-mediated phosphorylation of BCKDK promotes hepatocellular carcinoma metastasis and proliferation via the ERK signaling pathway","Cell Death & Disease","","11","5","10.1038/s41419-020-2610-1","Mengying ZhaiZixia YangChenrui ZhangJinping LiJing JiaLingyi ZhouRong LuZhi YaoZheng Fu","2020","http://link.springer.com/article/10.1038/s41419-020-2610-1","Article"
