Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protogynous Hermaphroditism in Coris julis L.","Nature","","181","4606","10.1038/181432b0","G. BACCIA. RAZZAUTI","1958","http://link.springer.com/article/10.1038/181432b0","Article"
"The Role of the Pathologist in the Treatment of Osteosarcoma","Recent Concepts in Sarcoma Treatment","","","","10.1007/978-94-009-2691-2_6","P. PicciG. BacciR. CapannaM. AvellaN. BaldiniP. RuggieriR. BiaginiG. Pignatti","1988","http://link.springer.com/chapter/10.1007/978-94-009-2691-2_6","Chapter"
"Ewing's sarcoma of the pelvis","International Orthopaedics","","14","1","10.1007/BF00183366","R. CapannaA. ToniA. SudaneseD. McDonaldG. BacciM. Campanacci","1990","http://link.springer.com/article/10.1007/BF00183366","Article"
"The influence of temperature upon the change from the male to the female phase inOphryotrocha puerilis puerilis, a polychaete worm","Experientia","","26","11","10.1007/BF01898013","G. BacciP. Voria","1970","http://link.springer.com/article/10.1007/BF01898013","Article"
"Autologous Peripheral Blood Stem Cell Transplantation in Childhood Metastatic Osteosarcoma","Transplantation in Hematology and Oncology","","","","10.1007/978-3-642-59592-9_12","R. MinieroA. BuscaA. Brach de PreverE. VassalloR. FaglioliE. IncarboneF. NesiG. BacciP. PicciE. Madon","2000","http://link.springer.com/chapter/10.1007/978-3-642-59592-9_12","Chapter"
"Neoadjuvant chemotherapy for nonmetastatic osteosarcoma of the extremities: The recent experience at the Rizzoli Institute","Osteosarcoma in Adolescents and Young Adults: New Developments and Controversies","","","","10.1007/978-1-4615-3518-8_36","G. BacciP. PicciS. FerrariM. AvellaBrach A. del PreverP. RuggieriR. CasadeiS. LariC. MontiA. CazzolaM. Campanacci","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3518-8_36","Chapter"
"Neo-adjuvant Chemotherapy for Osteosarcoma of the Extremities: The Experience at the Rizzoli Institute in 210 Patients Treated with Two Successively Activated Preoperative Protocols Using High-Dose or Moderate-Dose Methotrexate + Cisplatin or High-Dose Methotrexate + Cisplatin + Doxorubicin","Progress in Regional Cancer Therapy","","","","10.1007/978-3-642-74818-9_28","G. BacciP. PicciM. MercuriM. AvellaM. FontanaA. ManciniF. GherlinzoniA. Brach del PreverA. FerraroA. FerruzziP. CaldoraM. Campanacci","1990","http://link.springer.com/chapter/10.1007/978-3-642-74818-9_28","Chapter"
"The Effect of Chemotherapy on Uncemented Prosthetic Replacement","Limb Salvage","","","","10.1007/978-3-642-75879-9_40","R. CapannaA. CzitromG. MillerA. FerraroP. RuggieriG. BacciM. Campanacci","1991","http://link.springer.com/chapter/10.1007/978-3-642-75879-9_40","Chapter"
"Pulmonary nodules in osteosarcoma patients: differential diagnosis of central venous catheter–related infections in the lungs","La radiologia medica","","111","2","10.1007/s11547-006-0020-9","A. LonghiE. RimondiL. LoroC. TettaG. RossiM. DeBenedittisG. Bacci","2006","http://link.springer.com/article/10.1007/s11547-006-0020-9","Article"
"Long-term efficacy of microbiology-driven periodontal laser-assisted therapy","European Journal of Clinical Microbiology & Infectious Diseases","","35","3","10.1007/s10096-015-2555-y","F. S. MartelliE. FantiC. RosatiM. MartelliG. BacciM. L. MartelliE. Medico","2016","http://link.springer.com/article/10.1007/s10096-015-2555-y","Article"
