Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A haplotype-resolved genome assembly of Malus domestica ‘Red Fuji’","Scientific Data","","11","1","10.1038/s41597-024-03401-1","Haixu PengYating YiJinrong LiYou QingXuyang ZhaiYulin DengJi TianJie ZhangYujing HuXiaoxiao QinYanfen LuYuncong YaoSen WangYi Zheng","2024","http://link.springer.com/article/10.1038/s41597-024-03401-1","Article"
"Draft genome sequence of the mulberry tree Morus notabilis","Nature Communications","","4","1","10.1038/ncomms3445","Ningjia HeChi ZhangXiwu QiShancen ZhaoYong TaoGuojun YangTae-Ho LeeXiyin WangQingle CaiDong LiMengzhu LuSentai LiaoGuoqing LuoRongjun HeXu TanYunmin Xu","2013","http://link.springer.com/article/10.1038/ncomms3445","Article"
"Integrated turnkey soliton microcombs","Nature","","582","7812","10.1038/s41586-020-2358-x","Boqiang ShenLin ChangJunqiu LiuHeming WangQi-Fan YangChao XiangRui Ning WangJijun HeTianyi LiuWeiqiang XieJoel GuoDavid KinghornLue WuQing-Xin JiTobias J. KippenbergKerry Vahala","2020","http://link.springer.com/article/10.1038/s41586-020-2358-x","Article"
"Author Correction: The challenge of mapping the human connectome based on diffusion tractography","Nature Communications","","10","1","10.1038/s41467-019-12867-2","Klaus H. Maier-HeinPeter F. NeherJean-Christophe HoudeMarc-Alexandre CôtéEleftherios GaryfallidisJidan ZhongMaxime ChamberlandFang-Cheng YehYing-Chia LinQing JiWilburn E. ReddickJohn O. GlassDavid Qixiang ChenYuanjing FengChengfeng GaoYe Wu","2019","http://link.springer.com/article/10.1038/s41467-019-12867-2","Article"
"Correlation between the timing of autonomous selfing and floral traits: a comparative study from three selfing Gentianopsis species (Gentianaceae)","Scientific Reports","","8","1","10.1038/s41598-018-21930-9","Ji-Qin YangYong-Li FanXian-Feng JiangQing-Jun LiXing-Fu Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-21930-9","Article"
"The Trend of Age-Group Effect on Prognosis in Differentiated Thyroid Cancer","Scientific Reports","","6","1","10.1038/srep27086","Rong-liang ShiNing QuTian LiaoWen-jun WeiYu-Long WangQing-hai Ji","2016","http://link.springer.com/article/10.1038/srep27086","Article"
"Elevated Preoperative Serum Gamma-glutamyltranspeptidase Predicts Poor Prognosis for Hepatocellular Carcinoma after Liver Transplantation","Scientific Reports","","6","1","10.1038/srep28835","Shun-Jun FuQiang ZhaoFei JiMao-Gen ChenLin-Wei WuQing-Qi RenZhi-Yong GuoXiao-Shun He","2016","http://link.springer.com/article/10.1038/srep28835","Article"
"Transcriptome sequencing of garlic reveals key genes related to the heat stress response","Scientific Reports","","14","1","10.1038/s41598-024-66786-4","Qing-Qing YangFeng YangCan-Yu LiuYong-Qiang ZhaoMeng-Yao LiXin-Juan LuJie GeBi-Wei ZhangMeng-Qian LiYan YangJi-De Fan","2024","http://link.springer.com/article/10.1038/s41598-024-66786-4","Article"
"Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","5","1","10.1038/srep18027","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2015","http://link.springer.com/article/10.1038/srep18027","Article"
"A Jurassic eutherian mammal and divergence of marsupials and placentals","Nature","","476","7361","10.1038/nature10291","Zhe-Xi LuoChong-Xi YuanQing-Jin MengQiang Ji","2011","http://link.springer.com/article/10.1038/nature10291","Article"
"Experimental and theoretical studies of nonlinear dependence of the internal resistance and electrode thickness for high performance supercapacitor","Scientific Reports","","7","1","10.1038/srep45934","Xilong LiuXiaohang DaiGuodong WeiYunlong XiMingjun PangVolodymyr IzotovNickolai KlyuiDmytro HavrykovYuan JiQing GuoWei Han","2017","http://link.springer.com/article/10.1038/srep45934","Article"
"Bovine colostrum and product intervention associated with relief of childhood infectious diarrhea","Scientific Reports","","9","1","10.1038/s41598-019-39644-x","Ji LiYi-Wen XuJing-Jing JiangQing-Kun Song","2019","http://link.springer.com/article/10.1038/s41598-019-39644-x","Article"
"Different clinical characteristics of current smokers and former smokers with asthma: a cross-sectional study of adult asthma patients in China","Scientific Reports","","13","1","10.1038/s41598-022-22953-z","Zhifeng ChenBinaya WastiYulin ShangRuoyun OuyangYu YuanYi HeWentao DuanJingsi JiaBing XiaoDongshan ZhangShaokun LiuQing SongYuqin ZengQingping ZengXiufeng ZhangJianmin Li","2023","http://link.springer.com/article/10.1038/s41598-022-22953-z","Article"
"Flexible lithium–oxygen battery based on a recoverable cathode","Nature Communications","","6","1","10.1038/ncomms8892","Qing-Chao LiuJi-Jing XuDan XuXin-Bo Zhang","2015","http://link.springer.com/article/10.1038/ncomms8892","Article"
"Evidence for anisotropic spin-triplet Andreev reflection at the 2D van der Waals ferromagnet/superconductor interface","Nature Communications","","12","1","10.1038/s41467-021-27041-w","Ranran CaiYunyan YaoPeng LvYang MaWenyu XingBoning LiYuan JiHuibin ZhouChenghao ShenShuang JiaX. C. XieIgor ŽutićQing-Feng SunWei Han","2021","http://link.springer.com/article/10.1038/s41467-021-27041-w","Article"
"Genomic Characteristics of Gender Dysphoria Patients and Identification of Rare Mutations in RYR3 Gene","Scientific Reports","","7","1","10.1038/s41598-017-08655-x","Fu YangXiao-hai ZhuQing ZhangNing-xia SunYi-xuan JiJin-zhao MaBang XiaoHai-xia DingShu-han SunWen Li","2017","http://link.springer.com/article/10.1038/s41598-017-08655-x","Article"
"Vlasouliolides A-D, four rare C17/C15 sesquiterpene lactone dimers with potential anti-inflammatory activity from Vladimiria souliei","Scientific Reports","","7","1","10.1038/srep43837","Li-Ping ChenGuo-Zhen WuJian-Ping ZhangJi YeQing-Xin LiuYun-Heng ShenHui-Liang LiWei-Dong Zhang","2017","http://link.springer.com/article/10.1038/srep43837","Article"
"A novel crosstalk between BRCA1 and sirtuin 1 in ovarian cancer","Scientific Reports","","4","1","10.1038/srep06666","Da LiFang-Fang BiNa-Na ChenJi-Min CaoWu-Ping SunYi-Ming ZhouChun-Yan LiQing Yang","2014","http://link.springer.com/article/10.1038/srep06666","Article"
"Unraveling the genetic cause of a consanguineous family with unilateral coloboma and retinoschisis: expanding the phenotypic variability of RAX mutations","Scientific Reports","","7","1","10.1038/s41598-017-09276-0","Xiu-Feng HuangZhi-Qin HuangDan LinMa-Li DaiQing-Feng WangZhen-Ji ChenZi-Bing JinYuqin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-09276-0","Article"
"Development of a chimeric Zika vaccine using a licensed live-attenuated flavivirus vaccine as backbone","Nature Communications","","9","1","10.1038/s41467-018-02975-w","Xiao-Feng LiHao-Long DongHong-Jiang WangXing-Yao HuangYe-Feng QiuXue JiQing YeChunfeng LiYang LiuYong-Qiang DengTao JiangGong ChengFu-Chun ZhangAndrew D. DavidsonYa-Jun SongPei-Yong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-02975-w","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Aqueous Li-ion battery enabled by halogen conversion–intercalation chemistry in graphite","Nature","","569","7755","10.1038/s41586-019-1175-6","Chongyin YangJi ChenXiao JiTravis P. PollardXujie LüCheng-Jun SunSingyuk HouQi LiuCunming LiuTingting QingYingqi WangOleg BorodinYang RenKang XuChunsheng Wang","2019","http://link.springer.com/article/10.1038/s41586-019-1175-6","Article"
"Discovery of novel INK4C small-molecule inhibitors to promote human and murine hematopoietic stem cell ex vivo expansion","Scientific Reports","","5","1","10.1038/srep18115","Xiang-Qun XiePeng YangYu ZhangPeng ZhangLiping WangYahui DingMing YangQin TongHaizi ChengQing JiTerence McGuireWeiping YuanTao ChengYingdai Gao","2015","http://link.springer.com/article/10.1038/srep18115","Article"
"Small-molecule inhibitors targeting INK4 protein p18INK4C enhance ex vivo expansion of haematopoietic stem cells","Nature Communications","","6","1","10.1038/ncomms7328","Yingdai GaoPeng YangHongmei ShenHui YuXianmin SongLiyan ZhangPeng ZhangHaizi ChengZhaojun XieSha HaoFang DongShihui MaQing JiPatrick BartlowYahui DingLirong Wang","2015","http://link.springer.com/article/10.1038/ncomms7328","Article"
"Mesoscopic structural damage and permeability evolution of Shale subjected to freeze–thaw treatment","Scientific Reports","","12","1","10.1038/s41598-022-06263-y","Jun-Guang WangZhang-Qing XuanQiao JinWei-Ji SunBing LiangQing-Rong Yu","2022","http://link.springer.com/article/10.1038/s41598-022-06263-y","Article"
"Bacteria can mobilize nematode-trapping fungi to kill nematodes","Nature Communications","","5","1","10.1038/ncomms6776","Xin WangGuo-Hong LiCheng-Gang ZouXing-Lai JiTong LiuPei-Ji ZhaoLian-Ming LiangJian-Ping XuZhi-Qiang AnXi ZhengYue-Ke QinMeng-Qing TianYou-Yao XuYi-Cheng MaZe-Fen YuXiao-Wei Huang","2014","http://link.springer.com/article/10.1038/ncomms6776","Article"
"Association analysis identifies 65 new breast cancer risk loci","Nature","","551","7678","10.1038/nature24284","Kyriaki MichailidouSara LindströmJoe DennisJonathan BeesleyShirley HuiSiddhartha KarAudrey LemaçonPenny SoucyDylan GlubbAsha RostamianfarManjeet K. BollaQin WangJonathan TyrerEd DicksAndrew LeeZhaoming Wang","2017","http://link.springer.com/article/10.1038/nature24284","Article"
"An integrated space-to-ground quantum communication network over 4,600 kilometres","Nature","","589","7841","10.1038/s41586-020-03093-8","Yu-Ao ChenQiang ZhangTeng-Yun ChenWen-Qi CaiSheng-Kai LiaoJun ZhangKai ChenJuan YinJi-Gang RenZhu ChenSheng-Long HanQing YuKen LiangFei ZhouXiao YuanMei-Sheng Zhao","2021","http://link.springer.com/article/10.1038/s41586-020-03093-8","Article"
"Functional Connectome before and following Temporal Lobectomy in Mesial Temporal Lobe Epilepsy","Scientific Reports","","6","1","10.1038/srep23153","Wei LiaoGong-Jun JiQiang XuWei WeiJue WangZhengge WangFang YangKangjian SunQing JiaoMark P. RichardsonYu-Feng ZangZhiqiang ZhangGuangming Lu","2016","http://link.springer.com/article/10.1038/srep23153","Article"
"Superconducting diode effect via conformal-mapped nanoholes","Nature Communications","","12","1","10.1038/s41467-021-23077-0","Yang-Yang LyuJi JiangYong-Lei WangZhi-Li XiaoSining DongQing-Hu ChenMilorad V. MiloševićHuabing WangRalu DivanJohn E. PearsonPeiheng WuFrancois M. PeetersWai-Kwong Kwok","2021","http://link.springer.com/article/10.1038/s41467-021-23077-0","Article"
"Pro-ferroptotic signaling promotes arterial aging via vascular smooth muscle cell senescence","Nature Communications","","15","1","10.1038/s41467-024-45823-w","Di-Yang SunWen-Bin WuJian-Jin WuYu ShiJia-Jun XuShen-Xi OuyangChen ChiYi ShiQing-Xin JiJin-Hao MiaoJiang-Tao FuJie TongPing-Ping ZhangJia-Bao ZhangZhi-Yong LiLe-Feng Qu","2024","http://link.springer.com/article/10.1038/s41467-024-45823-w","Article"
"Low Pt loading for high-performance fuel cell electrodes enabled by hydrogen-bonding microporous polymer binders","Nature Communications","","13","1","10.1038/s41467-022-34489-x","Hongying TangKang GengDavid AiliQing JuJi PanGe ChaoXi YinXiang GuoQingfeng LiNanwen Li","2022","http://link.springer.com/article/10.1038/s41467-022-34489-x","Article"
"The challenge of mapping the human connectome based on diffusion tractography","Nature Communications","","8","1","10.1038/s41467-017-01285-x","Klaus H. Maier-HeinPeter F. NeherJean-Christophe HoudeMarc-Alexandre CôtéEleftherios GaryfallidisJidan ZhongMaxime ChamberlandFang-Cheng YehYing-Chia LinQing JiWilburn E. ReddickJohn O. GlassDavid Qixiang ChenYuanjing FengChengfeng GaoYe Wu","2017","http://link.springer.com/article/10.1038/s41467-017-01285-x","Article"
"Co-option of a non-retroviral endogenous viral element in planthoppers","Nature Communications","","14","1","10.1038/s41467-023-43186-2","Hai-Jian HuangYi-Yuan LiZhuang-Xin YeLi-Li LiQing-Ling HuYu-Juan HeYu-Hua QiYan ZhangTing LiGang LuQian-Zhuo MaoJi-Chong ZhuoJia-Bao LuZhong-Tian XuZong-Tao SunFei Yan","2023","http://link.springer.com/article/10.1038/s41467-023-43186-2","Article"
"Ubiquitin-protein ligase E3C promotes glioma progression by mediating the ubiquitination and degrading of Annexin A7","Scientific Reports","","5","1","10.1038/srep11066","Si-Jian PanShi-Kun ZhanWei-Zhong JiYi-Xin PanWei LiuDian-You LiPeng HuangXiao-Xiao ZhangChun-Yan CaoJing ZhangLiu-Guan BianBomin SunQing-Fang Sun","2015","http://link.springer.com/article/10.1038/srep11066","Article"
"Predictors and predictive effects of acute pain trajectories after gastrointestinal surgery","Scientific Reports","","12","1","10.1038/s41598-022-10504-5","Qing-Ren LiuYu-Chen DaiMu-Huo JiLi-Li QiuPan-Miao LiuXing-Bing SunJian-Jun Yang","2022","http://link.springer.com/article/10.1038/s41598-022-10504-5","Article"
"Low pressure reversibly driving colossal barocaloric effect in two-dimensional vdW alkylammonium halides","Nature Communications","","15","1","10.1038/s41467-024-46248-1","Yi-Hong GaoDong-Hui WangFeng-Xia HuQing-Zhen HuangYou-Ting SongShuai-Kang YuanZheng-Ying TianBing-Jie WangZi-Bing YuHou-Bo ZhouYue KanYuan LinJing WangYun-liang LiYing LiuYun-Zhong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46248-1","Article"
"A polygenic risk score for nasopharyngeal carcinoma shows potential for risk stratification and personalized screening","Nature Communications","","13","1","10.1038/s41467-022-29570-4","Yong-Qiao HeTong-Min WangMingfang JiZhi-Ming MaiMinzhong TangRuozheng WangYifeng ZhouYuming ZhengRuowen XiaoDawei YangZiyi WuChangmi DengJiangbo ZhangWenqiong XueSiqi DongJiyun Zhan","2022","http://link.springer.com/article/10.1038/s41467-022-29570-4","Article"
"C/EBPβ enhances platinum resistance of ovarian cancer cells by reprogramming H3K79 methylation","Nature Communications","","9","1","10.1038/s41467-018-03590-5","Dan LiuXiao-Xue ZhangMeng-Chen LiCan-Hui CaoDong-Yi WanBi-Xin XiJia-Hong TanJi WangZong-Yuan YangXin-Xia FengFei YeGang ChenPeng WuLing XiHui WangJian-Feng Zhou","2018","http://link.springer.com/article/10.1038/s41467-018-03590-5","Article"
"3D integration enables ultralow-noise isolator-free lasers in silicon photonics","Nature","","620","7972","10.1038/s41586-023-06251-w","Chao XiangWarren JinOsama TerraBozhang DongHeming WangLue WuJoel GuoTheodore J. MorinEamonn HughesJonathan PetersQing-Xin JiAvi FeshaliMario PanicciaKerry J. VahalaJohn E. Bowers","2023","http://link.springer.com/article/10.1038/s41586-023-06251-w","Article"
"Enhanced oxygen reduction with single-atomic-site iron catalysts for a zinc-air battery and hydrogen-air fuel cell","Nature Communications","","9","1","10.1038/s41467-018-07850-2","Yuanjun ChenShufang JiShu ZhaoWenxing ChenJuncai DongWeng-Chon CheongRongan ShenXiaodong WenLirong ZhengAlexandre I. RykovShichang CaiHaolin TangZhongbin ZhuangChen ChenQing PengDingsheng Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07850-2","Article"
"Rapid identification of fruit length loci in cucumber (Cucumis sativus L.) using next-generation sequencing (NGS)-based QTL analysis","Scientific Reports","","6","1","10.1038/srep27496","Qing-zhen WeiWen-yuan FuYun-zhu WangXiao-dong QinJing WangJi LiQun-feng LouJin-feng Chen","2016","http://link.springer.com/article/10.1038/srep27496","Article"
"Photonic chip-based low-noise microwave oscillator","Nature","","627","8004","10.1038/s41586-024-07058-z","Igor KudelinWilliam GromanQing-Xin JiJoel GuoMegan L. KelleherDahyeon LeeTakuma NakamuraCharles A. McLemorePedram ShirmohammadiSamin HanifiHaotian ChengNaijun JinLue WuSamuel HalladayYizhi LuoZhaowei Dai","2024","http://link.springer.com/article/10.1038/s41586-024-07058-z","Article"
"Nickel-catalyzed divergent Mizoroki–Heck reaction of 1,3-dienes","Nature Communications","","14","1","10.1038/s41467-023-36237-1","Wei-Song ZhangDing-Wei JiYing LiXiang-Xin ZhangYong-Kang MeiBing-Zhi ChenQing-An Chen","2023","http://link.springer.com/article/10.1038/s41467-023-36237-1","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"Genome-wide identification and characterization of DCL, AGO and RDR gene families in Saccharum spontaneum","Scientific Reports","","10","1","10.1038/s41598-020-70061-7","Dong-Li CuiJian-Yu MengXiao-Yan RenJing-Jing YueHua-Ying FuMei-Ting HuangQing-Qi ZhangSan-Ji Gao","2020","http://link.springer.com/article/10.1038/s41598-020-70061-7","Article"
"Bacterial genome size and gene functional diversity negatively correlate with taxonomic diversity along a pH gradient","Nature Communications","","14","1","10.1038/s41467-023-43297-w","Cong WangQing-Yi YuNiu-Niu JiYong ZhengJohn W. TaylorLiang-Dong GuoCheng Gao","2023","http://link.springer.com/article/10.1038/s41467-023-43297-w","Article"
"CTLA-4 expression by B-1a B cells is essential for immune tolerance","Nature Communications","","12","1","10.1038/s41467-020-20874-x","Yang YangXiao LiZhihai MaChunlin WangQunying YangMiranda Byrne-SteeleRongjian HongQing MinGao ZhouYong ChengGuang QinJustin V. YoungyunpipatkulJames B. WingShimon SakaguchiChristian ToonstraLai-Xi Wang","2021","http://link.springer.com/article/10.1038/s41467-020-20874-x","Article"
"Metformin Uniquely Prevents Thrombosis by Inhibiting Platelet Activation and mtDNA Release","Scientific Reports","","6","1","10.1038/srep36222","Guang XinZeliang WeiChengjie JiHuajie ZhengJun GuLimei MaWenfang HuangSusan L. Morris-NatschkeJwu-Lai YehRui ZhangChaoyi QinLi WenZhihua XingYu CaoQing XiaYanrong Lu","2016","http://link.springer.com/article/10.1038/srep36222","Article"
"Retinal microvasculature features in patients with Behcet’s disease: a systematic review and meta-analysis","Scientific Reports","","12","1","10.1038/s41598-021-04730-6","Kai-bao JiZhe HuQing-lin ZhangHai-feng MeiYi-qiao Xing","2022","http://link.springer.com/article/10.1038/s41598-021-04730-6","Article"
"Lipoprotein-biomimetic nanostructure enables efficient targeting delivery of siRNA to Ras-activated glioblastoma cells via macropinocytosis","Nature Communications","","8","1","10.1038/ncomms15144","Jia-Lin HuangGan JiangQing-Xiang SongXiao GuMeng HuXiao-Lin WangHua-Hua SongLe-Pei ChenYing-Ying LinDi JiangJun ChenJun-Feng FengYong-Ming QiuJi-Yao JiangXin-Guo JiangHong-Zhuan Chen","2017","http://link.springer.com/article/10.1038/ncomms15144","Article"
"Characterization of two O-methyltransferases involved in the biosynthesis of O-methylated catechins in tea plant","Nature Communications","","14","1","10.1038/s41467-023-40868-9","Ji-Qiang JinFu-Rong QuHuisi HuangQing-Shuai LiuMeng-Yuan WeiYuee ZhouKe-Lin HuangZhibo CuiJie-Dan ChenWei-Dong DaiLi ZhuMing-Zhe YaoZhi-Min ZhangLiang Chen","2023","http://link.springer.com/article/10.1038/s41467-023-40868-9","Article"
