Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deep phenotyping and lifetime trajectories reveal limited effects of longevity regulators on the aging process in C57BL/6J mice","Nature Communications","","13","1","10.1038/s41467-022-34515-y","Kan XieHelmut FuchsEnzo ScifoDan LiuAhmad AzizJuan Antonio Aguilar-PimentelOana Veronica AmarieLore BeckerPatricia da Silva-ButtkusJulia Calzada-WackYi-Li ChoYushuang DengA. Cole EdwardsLillian GarrettChristina GeorgopoulouRaffaele Gerlini","2022","http://link.springer.com/article/10.1038/s41467-022-34515-y","Article"
"The paraventricular thalamus controls a central amygdala fear circuit","Nature","","519","7544","10.1038/nature13978","Mario A. PenzoVincent RobertJason TucciaroneDimitri De BundelMinghui WangLinda Van AelstMartin DarvasLuis F. ParadaRichard D. PalmiterMiao HeZ. Josh HuangBo Li","2015","http://link.springer.com/article/10.1038/nature13978","Article"
"The interhemispheric CA1 circuit governs rapid generalisation but not fear memory","Nature Communications","","8","1","10.1038/s41467-017-02315-4","Heng ZhouGui-Jing XiongLiang JingNing-Ning SongDe-Lin PuXun TangXiao-Bing HeFu-Qiang XuJing-Fei HuangLing-Jiang LiGal Richter-LevinRong-Rong MaoQi-Xin ZhouYu-Qiang DingLin Xu","2017","http://link.springer.com/article/10.1038/s41467-017-02315-4","Article"
"Neurotensin orchestrates valence assignment in the amygdala","Nature","","608","7923","10.1038/s41586-022-04964-y","Hao LiPraneeth NamburiJacob M. OlsonMatilde BorioMackenzie E. LemieuxAnna BeyelerGwendolyn G. CalhoonNatsuko Hitora-ImamuraAustin A. ColeyAvraham LibsterAneesh BalXin JinHuan WangCaroline JiaSourav R. ChoudhuryXi Shi","2022","http://link.springer.com/article/10.1038/s41586-022-04964-y","Article"
"Proteomic signature of muscle fibre hyperplasia in response to faba bean intake in grass carp","Scientific Reports","","7","1","10.1038/srep45950","Er-Meng YuHao-Fang ZhangZhi-Fei LiGuang-Jun WangHong-Kai WuJun XieDe-Guang YuYun XiaKai ZhangWang-Bo Gong","2017","http://link.springer.com/article/10.1038/srep45950","Article"
"Rapid non-uniform adaptation to conformation-specific KRAS(G12C) inhibition","Nature","","577","7790","10.1038/s41586-019-1884-x","Jenny Y. XueYulei ZhaoJordan AronowitzTrang T. MaiAlberto VidesBesnik QeriqiDongsung KimChuanchuan LiElisa de StanchinaLinas MazutisDavide RissoPiro Lito","2020","http://link.springer.com/article/10.1038/s41586-019-1884-x","Article"
"Role of POMC and AgRP neuronal activities on glycaemia in mice","Scientific Reports","","9","1","10.1038/s41598-019-49295-7","Aykut Göktürk ÜnerOnur KeçikPaula G. F. QuaresmaThiago M. De AraujoHyon LeeWenjing LiHyun Jeong KimMichelle ChungChristian BjørbækYoung-Bum Kim","2019","http://link.springer.com/article/10.1038/s41598-019-49295-7","Article"
"A single-dose live-attenuated YF17D-vectored SARS-CoV-2 vaccine candidate","Nature","","590","7845","10.1038/s41586-020-3035-9","Lorena Sanchez-FelipeThomas VercruysseSapna SharmaJi MaViktor LemmensDominique Van LooverenMahadesh Prasad Arkalagud JavarappaRobbert BoudewijnsBert Malengier-DevliesLaurens LiesenborghsSuzanne J. F. KapteinCarolien De KeyzerLindsey BervoetsSarah DebaveyeMadina RasulovaLaura Seldeslachts","2021","http://link.springer.com/article/10.1038/s41586-020-3035-9","Article"
"Orexin 2 Receptor Antagonism is Sufficient to Promote NREM and REM Sleep from Mouse to Man","Scientific Reports","","6","1","10.1038/srep27147","Anthony L. GotterMark S. FormanCharles M. HarrellJoanne StevensVladimir SvetnikKa Lai YeeXiaodong LiAnthony J. RoeckerSteven V. FoxPamela L. TannenbaumSusan L. GarsonInge De LepeleireNicole CalderLaura RosenArie StruykPaul J. Coleman","2016","http://link.springer.com/article/10.1038/srep27147","Article"
"Behavioural immune landscapes of inflammation","Nature","","601","7893","10.1038/s41586-021-04263-y","Georgiana CrainiciucMiguel Palomino-SeguraMiguel Molina-MorenoJon SiciliaDavid G. AragonesJackson Liang Yao LiRodrigo MadurgaJosé M. AdroverAlejandra Aroca-CrevillénSandra Martin-SalamancaAlfonso Serrano del ValleSandra D. CastilloHeidi C. E. WelchOliver SoehnleinMariona GrauperaFátima Sánchez-Cabo","2022","http://link.springer.com/article/10.1038/s41586-021-04263-y","Article"
"An organism-wide atlas of hormonal signaling based on the mouse lemur single-cell transcriptome","Nature Communications","","15","1","10.1038/s41467-024-46070-9","Shixuan LiuCamille EzranMichael F. Z. WangZhengda LiKyle AwayanJonathan Z. LongIwijn De VlaminckSheng WangJacques EpelbaumChristin S. KuoJérémy TerrienMark A. KrasnowJames E. Ferrell Jr.","2024","http://link.springer.com/article/10.1038/s41467-024-46070-9","Article"
"Uncoupling of invasive bacterial mucosal immunogenicity from pathogenicity","Nature Communications","","11","1","10.1038/s41467-020-15891-9","Simona P. PfisterOlivier P. SchärenLuca BeldiAndrea PrintzMatheus D. NotterMohana MukherjeeHai LiJulien P. LimenitakisJoel P. WerrenDisha TandonMiguelangel CuencaStefanie HagemannStephanie S. UsterMiguel A. TerrazosMercedes Gomez de AgüeroChristian M. Schürch","2020","http://link.springer.com/article/10.1038/s41467-020-15891-9","Article"
"Solvent induced rapid modulation of micro/nano structures of metal carboxylates coordination polymers: mechanism and morphology dependent magnetism","Scientific Reports","","4","1","10.1038/srep06023","Kun LiuZhu-Rui ShenYue LiSong-De HanTong-Liang HuDa-Shuai ZhangXian-He BuWen-Juan Ruan","2014","http://link.springer.com/article/10.1038/srep06023","Article"
"Area postrema neurons mediate interleukin-6 function in cancer cachexia","Nature Communications","","15","1","10.1038/s41467-024-48971-1","Qingtao SunDaniëlle van de LisdonkMiriam FerrerBruno GegenhuberMelody WuYoungkyu ParkDavid A. TuvesonJessica TollkuhnTobias JanowitzBo Li","2024","http://link.springer.com/article/10.1038/s41467-024-48971-1","Article"
"Light Manipulation for Organic Optoelectronics Using Bio-inspired Moth's Eye Nanostructures","Scientific Reports","","4","1","10.1038/srep04040","Lei ZhouQing-Dong OuJing-De ChenSu ShenJian-Xin TangYan-Qing LiShuit-Tong Lee","2014","http://link.springer.com/article/10.1038/srep04040","Article"
"Structural analysis of the regulatory mechanism of MarR protein Rv2887 in M. tuberculosis","Scientific Reports","","7","1","10.1038/s41598-017-01705-4","Yun-Rong GaoDe-Feng LiJoy FlemingYa-Feng ZhouYing LiuJiao-Yu DengLin ZhouJie ZhouGuo-Feng ZhuXian-En ZhangDa-Cheng WangLi-Jun Bi","2017","http://link.springer.com/article/10.1038/s41598-017-01705-4","Article"
"Sialoglycan binding triggers spike opening in a human coronavirus","Nature","","624","7990","10.1038/s41586-023-06599-z","Matti F. PronkerRobert CreutznacherIeva DrulyteRuben J. G. HulswitZeshi LiFrank J. M. van KuppeveldJoost SnijderYifei LangBerend-Jan BoschGeert-Jan BoonsMartin FrankRaoul J. de GrootDaniel L. Hurdiss","2023","http://link.springer.com/article/10.1038/s41586-023-06599-z","Article"
"Midbrain projection to the basolateral amygdala encodes anxiety-like but not depression-like behaviors","Nature Communications","","13","1","10.1038/s41467-022-29155-1","Carole MorelSarah E. MontgomeryLong LiRomain Durand-de CuttoliEmily M. TeichmanBarbara JuarezNikos TzavarasStacy M. KuMeghan E. FlaniganMin CaiJessica J. WalshScott J. RussoEric J. NestlerErin S. CalipariAllyson K. FriedmanMing-Hu Han","2022","http://link.springer.com/article/10.1038/s41467-022-29155-1","Article"
"Diploid and tetraploid genomes of Acorus and the evolution of monocots","Nature Communications","","14","1","10.1038/s41467-023-38829-3","Liang MaKe-Wei LiuZhen LiYu-Yun HsiaoYiying QiTao FuGuang-Da TangDiyang ZhangWei-Hong SunDing-Kun LiuYuanyuan LiGui-Zhen ChenXue-Die LiuXing-Yu LiaoYu-Ting JiangXia Yu","2023","http://link.springer.com/article/10.1038/s41467-023-38829-3","Article"
"China can be self-sufficient in maize production by 2030 with optimal crop management","Nature Communications","","14","1","10.1038/s41467-023-38355-2","Ning LuoQingfeng MengPuyu FengZiren QuYonghong YuDe Li LiuChristoph MüllerPu Wang","2023","http://link.springer.com/article/10.1038/s41467-023-38355-2","Article"
"Genome and single-cell RNA-sequencing of the earthworm Eisenia andrei identifies cellular mechanisms underlying regeneration","Nature Communications","","11","1","10.1038/s41467-020-16454-8","Yong ShaoXiao-Bo WangJin-Jin ZhangMing-Li LiShou-Song WuXi-Yao MaXue WangHui-Fang ZhaoYuan LiHelen He ZhuDavid M. IrwinDe-Peng WangGuo-Jie ZhangJue RuanDong-Dong Wu","2020","http://link.springer.com/article/10.1038/s41467-020-16454-8","Article"
"Mutation of key signaling regulators of cerebrovascular development in vein of Galen malformations","Nature Communications","","14","1","10.1038/s41467-023-43062-z","Shujuan ZhaoKedous Y. MekbibMartijn A. van der EntGarrett AllingtonAndrew PrendergastJocelyn E. ChauHannah SmithJohn ShohfiJack OckenDaniel DuranCharuta G. FureyLe Thi HaoPhan Q. DuyBenjamin C. ReevesJunhui ZhangCarol Nelson-Williams","2023","http://link.springer.com/article/10.1038/s41467-023-43062-z","Article"
"Effects of Nt-truncation and coexpression of isolated Nt domains on the membrane trafficking of electroneutral Na+/HCO3– cotransporters","Scientific Reports","","5","1","10.1038/srep12241","Deng-Ke WangYing LiuEvan J. MyersYi-Min GuoZhang-Dong XieDe-Zhi JiangJia-Min LiJichun YangMugen LiuMark D. ParkerLi-Ming Chen","2015","http://link.springer.com/article/10.1038/srep12241","Article"
"Defining the therapeutic selective dependencies for distinct subtypes of PI3K pathway-altered prostate cancers","Nature Communications","","12","1","10.1038/s41467-021-25341-9","Ninghui MaoZeda ZhangYoung Sun LeeDanielle ChoiAura Agudelo RiveraDan LiCindy LeeSamuel HaywoodXiaoping ChenQing ChangGuotai XuHsuan-An ChenElisa de StanchinaCharles SawyersNeal RosenAndrew C. Hsieh","2021","http://link.springer.com/article/10.1038/s41467-021-25341-9","Article"
"Structural basis for substrate binding, cleavage and allostery in the tRNA maturase RNase Z","Nature","","433","7026","10.1038/nature03284","Inés Li de la Sierra-GallayOlivier PellegriniCiarán Condon","2005","http://link.springer.com/article/10.1038/nature03284","Article"
"The challenge of mapping the human connectome based on diffusion tractography","Nature Communications","","8","1","10.1038/s41467-017-01285-x","Klaus H. Maier-HeinPeter F. NeherJean-Christophe HoudeMarc-Alexandre CôtéEleftherios GaryfallidisJidan ZhongMaxime ChamberlandFang-Cheng YehYing-Chia LinQing JiWilburn E. ReddickJohn O. GlassDavid Qixiang ChenYuanjing FengChengfeng GaoYe Wu","2017","http://link.springer.com/article/10.1038/s41467-017-01285-x","Article"
"The water lily genome and the early evolution of flowering plants","Nature","","577","7788","10.1038/s41586-019-1852-5","Liangsheng ZhangFei ChenXingtan ZhangZhen LiYiyong ZhaoRolf LohausXiaojun ChangWei DongSimon Y. W. HoXing LiuAixia SongJunhao ChenWenlei GuoZhengjia WangYingyu ZhuangHaifeng Wang","2020","http://link.springer.com/article/10.1038/s41586-019-1852-5","Article"
"Observation of inverse Compton emission from a long γ-ray burst","Nature","","575","7783","10.1038/s41586-019-1754-6","P. VeresP. N. BhatM. S. BriggsW. H. ClevelandR. HamburgC. M. HuiB. MailyanR. D. PreeceO. J. RobertsA. von KienlinC. A. Wilson-HodgeD. KocevskiM. ArimotoD. TakK. AsanoM. Axelsson","2019","http://link.springer.com/article/10.1038/s41586-019-1754-6","Article"
"Extreme violation of local realism with a hyper-entangled four-photon-eight-qubit Greenberger-Horne-Zelinger state","Scientific Reports","","4","1","10.1038/srep04476","Huai-Xin LuLian-Zhen CaoJia-Qiang ZhaoYing-De LiXiao-Qin Wang","2014","http://link.springer.com/article/10.1038/srep04476","Article"
"Modification of BRCA1-associated breast cancer risk by HMMR overexpression","Nature Communications","","13","1","10.1038/s41467-022-29335-z","Francesca MateoZhengcheng HeLin MeiGorka Ruiz de GaribayCarmen HerranzNadia GarcíaAmanda LorentzianAlexandra BaigesEline BlommaertAntonio GómezOriol MirallasAnna Garrido-UtrillaLuis PalomeroRoderic EspínAna I. ExtremeraM. Teresa Soler-Monsó","2022","http://link.springer.com/article/10.1038/s41467-022-29335-z","Article"
"A chemical biology toolbox to study protein methyltransferases and epigenetic signaling","Nature Communications","","10","1","10.1038/s41467-018-07905-4","Sebastian ScheerSuzanne AcklooTiago S. MedinaMatthieu SchapiraFengling LiJennifer A. WardAndrew M. LewisJeffrey P. NorthropPaul L. RichardsonH. Ümit KaniskanYudao ShenJing LiuDavid SmilDavid McLeodCarlos A. Zepeda-VelazquezMinkui Luo","2019","http://link.springer.com/article/10.1038/s41467-018-07905-4","Article"
"Substituent Effects on the Photodeprotection Reactions of Selected Ketoprofen Derivatives in Phosphate Buffered Aqueous Solutions","Scientific Reports","","6","1","10.1038/srep21606","Mingyue LiuMing-De LiJinqing HuangTianlu LiHan LiuXuechen LiDavid Lee Phillips","2016","http://link.springer.com/article/10.1038/srep21606","Article"
"Next-generation characterization of the Cancer Cell Line Encyclopedia","Nature","","569","7757","10.1038/s41586-019-1186-3","Mahmoud GhandiFranklin W. HuangJudit Jané-ValbuenaGregory V. KryukovChristopher C. LoE. Robert McDonald IIIJordi BarretinaEllen T. GelfandCraig M. BielskiHaoxin LiKevin HuAlexander Y. Andreev-DrakhlinJaegil KimJulian M. HessBrian J. HaasFrançois Aguet","2019","http://link.springer.com/article/10.1038/s41586-019-1186-3","Article"
"Cell surface and intracellular auxin signalling for H+ fluxes in root growth","Nature","","599","7884","10.1038/s41586-021-04037-6","Lanxin LiInge VerstraetenMark RoosjenKoji TakahashiLesia RodriguezJack MerrinJian ChenLana ShabalaWouter SmetHong RenSteffen VannesteSergey ShabalaBert De RybelDolf WeijersToshinori KinoshitaWilliam M. Gray","2021","http://link.springer.com/article/10.1038/s41586-021-04037-6","Article"
"Metafiber transforming arbitrarily structured light","Nature Communications","","14","1","10.1038/s41467-023-43068-7","Chenhao LiTorsten WieduwiltFedja J. WendischAndrés MárquezLeonardo de S. MenezesStefan A. MaierMarkus A. SchmidtHaoran Ren","2023","http://link.springer.com/article/10.1038/s41467-023-43068-7","Article"
"High-fidelity photonic quantum logic gate based on near-optimal Rydberg single-photon source","Nature Communications","","13","1","10.1038/s41467-022-32083-9","Shuai ShiBiao XuKuan ZhangGen-Sheng YeDe-Sheng XiangYubao LiuJingzhi WangDaiqin SuLin Li","2022","http://link.springer.com/article/10.1038/s41467-022-32083-9","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Optoelectronic properties and ultrafast carrier dynamics of copper iodide thin films","Nature Communications","","13","1","10.1038/s41467-022-34117-8","Zhan Hua LiJia Xing HeXiao Hu LvLing Fei ChiKingsley O. EgboMing-De LiTooru TanakaQi Xin GuoKin Man YuChao Ping Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34117-8","Article"
"The effectiveness of pressure therapy (15–25 mmHg) for hypertrophic burn scars: A systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep40185","Jin-Wei AiJiang-tao LiuSheng-Duo PeiYu LiuDe-Sheng LiHong-ming LinBin Pei","2017","http://link.springer.com/article/10.1038/srep40185","Article"
"Nucleic-acid-base photofunctional cocrystal for information security and antimicrobial applications","Nature Communications","","15","1","10.1038/s41467-024-46869-6","Wenqing XuGuanheng HuangZhan YangZiqi DengChen ZhouJian-An LiMing-De LiTao HuBen Zhong TangDavid Lee Phillips","2024","http://link.springer.com/article/10.1038/s41467-024-46869-6","Article"
"The fate of recent duplicated genes following a fourth-round whole genome duplication in a tetraploid fish, common carp (Cyprinus carpio)","Scientific Reports","","5","1","10.1038/srep08199","Jiong-Tang LiGuang-Yuan HouXiang-Fei KongChun-Yan LiJian-Ming ZengHeng-De LiGui-Bao XiaoXiao-Min LiXiao-Wen Sun","2015","http://link.springer.com/article/10.1038/srep08199","Article"
"Efficient intersystem crossing and tunable ultralong organic room-temperature phosphorescence via doping polyvinylpyrrolidone with polyaromatic hydrocarbons","Nature Communications","","15","1","10.1038/s41467-024-48913-x","Guangxin YangSubin HaoXin DengXinluo SongBo SunWoo Jin HyunMing-De LiLi Dang","2024","http://link.springer.com/article/10.1038/s41467-024-48913-x","Article"
"Analyses of pig genomes provide insight into porcine demography and evolution","Nature","","491","7424","10.1038/nature11622","Martien A. M. GroenenAlan L. ArchibaldHirohide UenishiChristopher K. TuggleYasuhiro TakeuchiMax F. RothschildClaire Rogel-GaillardChankyu ParkDenis MilanHendrik-Jan MegensShengting LiDenis M. LarkinHeebal KimLaurent A. F. FrantzMario CaccamoHyeonju Ahn","2012","http://link.springer.com/article/10.1038/nature11622","Article"
"Experimental investigation of the information entropic Bell inequality","Scientific Reports","","6","1","10.1038/srep23758","Lian-Zhen CaoJia-Qiang ZhaoXia LiuYang YangYing-De LiXiao-Qin WangZeng-Bing ChenHuai-Xin Lu","2016","http://link.springer.com/article/10.1038/srep23758","Article"
"Controlled growth of single-crystalline metal nanowires via thermomigration across a nanoscale junction","Nature Communications","","10","1","10.1038/s41467-019-12416-x","De-Gang XieZhi-Yu NieShuhei ShinzatoYue-Qing YangFeng-Xian LiuShigenobu OgataJu LiEvan MaZhi-Wei Shan","2019","http://link.springer.com/article/10.1038/s41467-019-12416-x","Article"
"Multi-frequency complex network from time series for uncovering oil-water flow structure","Scientific Reports","","5","1","10.1038/srep08222","Zhong-Ke GaoYu-Xuan YangPeng-Cheng FangNing-De JinCheng-Yi XiaLi-Dan Hu","2015","http://link.springer.com/article/10.1038/srep08222","Article"
"The crystal structure of Cpf1 in complex with CRISPR RNA","Nature","","532","7600","10.1038/nature17944","De DongKuan RenXiaolin QiuJianlin ZhengMinghui GuoXiaoyu GuanHongnan LiuNingning LiBailing ZhangDaijun YangChuang MaShuo WangDan WuYunfeng MaShilong FanJiawei Wang","2016","http://link.springer.com/article/10.1038/nature17944","Article"
"Crystal structure and substrate-induced activation of ADAMTS13","Nature Communications","","10","1","10.1038/s41467-019-11474-5","Anastasis PetriHyo Jung KimYaoxian XuRens de GrootChan LiAline VandenbulckeKaren VanhoorelbekeJonas EmsleyJames T. B. Crawley","2019","http://link.springer.com/article/10.1038/s41467-019-11474-5","Article"
"Hepatocellular adenoma: comparison between real-time contrast-enhanced ultrasound and dynamic computed tomography","SpringerPlus","","5","1","10.1186/s40064-016-2406-z","Wei WangJin-Ya LiuZheng YangYue-Feng WangShun-Li ShenFeng-Lian YiYang HuangEr-Jiao XuXiao-Yan XieMing-De LuZhu WangLi-Da Chen","2016","http://link.springer.com/article/10.1186/s40064-016-2406-z","Article"
"A consensus statement on detection of hippocampal sharp wave ripples and differentiation from other fast oscillations","Nature Communications","","13","1","10.1038/s41467-022-33536-x","Anli A. LiuSimon HeninSaman AbbaspoorAnatol BraginElizabeth A. BuffaloJordan S. FarrellDavid J. FosterLoren M. FrankTamara GedankienJean GotmanJennifer A. GuideraKari L. HoffmanJoshua JacobsMichael J. KahanaLin LiZhenrui Liao","2022","http://link.springer.com/article/10.1038/s41467-022-33536-x","Article"
"Surrogate Wnt agonists that phenocopy canonical Wnt and β-catenin signalling","Nature","","545","7653","10.1038/nature22306","Claudia Y. JandaLuke T. DangChangjiang YouJunlei ChangWim de LauZhendong A. ZhongKelley S. YanOwen MarecicDirk SiepeXingnan LiJames D. MoodyBart O. WilliamsHans CleversJacob PiehlerDavid BakerCalvin J. Kuo","2017","http://link.springer.com/article/10.1038/nature22306","Article"
"Spinal afferent innervation in flat-mounts of the rat stomach: anterograde tracing","Scientific Reports","","13","1","10.1038/s41598-023-43120-y","Jichao MaDuyen NguyenJazune MadasAndrew M. KwiatZulema ToledoAriege BizantiNicole KogutAnas MistareehiKohlton BendowskiYuanyuan ZhangJin ChenDe-Pei LiTerry L. PowleyJohn B. FurnessZixi Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-43120-y","Article"
"RING tetramerization is required for nuclear body biogenesis and PML sumoylation","Nature Communications","","9","1","10.1038/s41467-018-03498-0","Pengran WangShirine BenhendaHaiyan WuValérie Lallemand-BreitenbachTao ZhenFlorence JollivetLaurent PeresYuwen LiSai-Juan ChenZhu ChenHugues de ThéGuoyu Meng","2018","http://link.springer.com/article/10.1038/s41467-018-03498-0","Article"
"Focal Lesions in Fatty Liver: If Quantitative Analysis Facilitates the Differentiation of Atypical Benign from Malignant Lesions","Scientific Reports","","6","1","10.1038/srep18640","Quan-Yuan ShanLi-Da ChenLu-Yao ZhouZhu WangGuang-Jian LiuYang HuangWei LiJin-ya LiuXiao-yan XieMing-de LuJie LiuWei Wang","2016","http://link.springer.com/article/10.1038/srep18640","Article"
"Identification of 22 susceptibility loci associated with testicular germ cell tumors","Nature Communications","","12","1","10.1038/s41467-021-24334-y","John PlutaLouise C. PyleKevin T. NeadRona WilfMingyao LiNandita MitraBenita WeathersKurt D’AndreaKristian AlmstrupLynn Anson-CartwrightJavier BenitezChristopher D. BrownStephen ChanockChu ChenVictoria K. CortessisAlberto Ferlin","2021","http://link.springer.com/article/10.1038/s41467-021-24334-y","Article"
"B cells are associated with survival and immunotherapy response in sarcoma","Nature","","577","7791","10.1038/s41586-019-1906-8","Florent PetitprezAurélien de ReynièsEmily Z. KeungTom Wei-Wu ChenCheng-Ming SunJulien CalderaroYung-Ming JengLi-Ping HsiaoLaetitia LacroixAntoine BougoüinMarco MoreiraGuillaume LacroixIvo NatarioJulien AdamCarlo LucchesiYec′han Laizet","2020","http://link.springer.com/article/10.1038/s41586-019-1906-8","Article"
"A novel, non-invasive model for diagnosing liver fibrosis stage in patients with hepatocellular carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-31351-3","Gao-Xiong OuyangYu-mei ZhangShao-Liang ZhuPeng WangYuan RenJia-Hao LiYu-Kai LiuJun ChenBang-De XiangLe-Qun LiJian-Yong LiuZhi-Ming Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-31351-3","Article"
"Fasoracetam in adolescents with ADHD and glutamatergic gene network variants disrupting mGluR neurotransmitter signaling","Nature Communications","","9","1","10.1038/s41467-017-02244-2","Josephine EliaGrace UngalCharlly KaoAlexander AmbrosiniNilsa De Jesus-RosarioLene LarsenRosetta ChiavacciTiancheng WangChristine KurianKanani TitchenBrian SykesSharon HwangBhumi KumarJacqueline PottsJoshua DavisJeffrey Malatack","2018","http://link.springer.com/article/10.1038/s41467-017-02244-2","Article"
"Author Correction: Accelerating polygon beam with peculiar features","Scientific Reports","","9","1","10.1038/s41598-019-54457-8","Zhao-Xiang FangHong-Ze ZhaoYue ChenRong-De LuLi-Qun HePei Wang","2019","http://link.springer.com/article/10.1038/s41598-019-54457-8","Article"
"Accelerating polygon beam with peculiar features","Scientific Reports","","8","1","10.1038/s41598-018-26737-2","Zhao-Xiang FangHong-Ze ZhaoYue ChenRong-De LuLi-Qun HePei Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26737-2","Article"
"High-resolution record reveals climate-driven environmental and sedimentary changes in an active rift","Scientific Reports","","9","1","10.1038/s41598-019-40022-w","Lisa C. McNeillDonna J. ShillingtonGareth D. O. CarterJeremy D. EverestRobert L. GawthorpeClint MillerMarcie P. PhillipsRichard E. Ll. CollierAleksandra CvetkoskaGino De GelderPaula DizMai-Linh DoanMary FordMaria GeragaJack GillespieRomain Hemelsdaël","2019","http://link.springer.com/article/10.1038/s41598-019-40022-w","Article"
