Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effect of Concentrations and Pressures of CO2 on Calcification–Carbonation Treatment of Bauxite Residue","Light Metals 2020","","","","10.1007/978-3-030-36408-3_184","Xi ChaoTing-an ZhangGuo-zhi LvYang Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_184","Chapter"
"A Novel Collector 5–(Butylthio)–1,3,4–Thiadiazole–2–Thiol: Synthesis and Improved Flotation of Galena and Sphalerite from Pyrite","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_55","Wanjia ZhangZhiyong GaoRunqing LiuHaisheng HanPan ChenYue YangLei SunChenyangZhangYuehua HuJian CaoWei Sun","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_55","Chapter"
"Effect of Ultrasonic Treatment on the Eutectic Phase and Cu Content in the Al Matrix of Large-Scale 2219 Al Alloy Ingot","Light Metals 2020","","","","10.1007/978-3-030-36408-3_142","Li ZhangXiaoqian LiRipeng JiangRuiqing LiLihua Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_142","Chapter"
"Oxidation Study of Zinc Sulfite on the Removal of Sulfur Dioxide from Aluminum Electrolysis Flue Gas by Zinc Oxide","Light Metals 2020","","","","10.1007/978-3-030-36408-3_84","Xuejiao CaoTing-an ZhangYan LiuWeiguang ZhangSimin Li","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_84","Chapter"
"Recovery of Chromium from Ferronickel Slag via Alkaline Roasting Followed by Water Leaching: Effect of Roasting Atmosphere","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_32","Foquan GuYuanbo ZhangZhiwei PengHuimin TangManman LuShuo LiuZijian SuMingjun RaoGuanghui LiTao Jiang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_32","Chapter"
"Precipitation Behavior of B2O3 Addition on CaO–Al2O3–Sc2O3 Slag System Through in Situ Observation","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_46","Fei WangWenke ZhiLing ZhangZhuangzhuang LiuYongnian DaiBin YangMuxing Guo","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_46","Chapter"
"Numerical Simulation Study of Arrangement Height and Angle of Rotary Hearth Furnace Burner","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_19","Yang WangChengbo WuYun HuangGaopeng ZhangNing Mao","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_19","Chapter"
"A New and Highly Efficient Argon Blowing Mode for a 70t Steelmaking Ladle","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_2","Zhanpeng TieQun HuXiaosong LiJinwen LiuJiaquan ZhangZhanbing YangHaiyan Tang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_2","Chapter"
"Research on the Database Construction of Furnace Material Consumption in EAF Steelmaking Process","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_41","Botao XueLingzhi YangYu-feng GuoFeng ChenFuqiang ZhengJinlai ZhangHongguo YaoXiaolei Hou","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_41","Chapter"
"Effect of Plastic-Coal Mixed Carbonization Reducing Agent on Direct Reduction Behavior of Carbon-Bearing Pellets","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_80","Jianhao DongGuang WangHao ZhangJingsong WangQingguo Xue","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_80","Chapter"
"Study on the Anti-EMF of Al-Er Master Alloy Prepared by Er2O3 as Erbium Source","Light Metals 2020","","","","10.1007/978-3-030-36408-3_68","Hongguang KangJidong LiChaogang ZhangQian WangYiyong WangZhe NingJilin LuJing Li","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_68","Chapter"
"Numerical Investigation of Flow Field Effect on Ledge Shape in Aluminum Reduction Cell by Coupled Thermo-Flow Model","Light Metals 2020","","","","10.1007/978-3-030-36408-3_72","Hongliang ZhangQiyu WangShuai YangJie LiJinding LiangLing Ran","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_72","Chapter"
"Extraction of Rare and High-Valued Metals from Blast Furnace Dust","Rare Metal Technology 2020","","","","10.1007/978-3-030-36758-9_29","Xiong XiaoShengfu ZhangHua ZhangGuibao QiuYuntao XinJintao Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36758-9_29","Chapter"
"Performance and Mechanism of Chlorine Removal in Wastewater by Combination of CuSO4 and Zero-Valent Copper","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_84","Yongguang LuoHongtao QuYunhao XiJingtian ZouTe ZhangJing LiLibo ZhangTianqi Liao","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_84","Chapter"
"Optimization of Arsenic Removal Process in Waste Acid from Zinc Smelting Plant Based on Orthogonal Experiment","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_61","Tianqi LiaoYongguang LuoHongtao QuTe ZhangJing LiYunhao XiJingtian ZouLibo ZhangKaihui Cui","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_61","Chapter"
"Experimental Study on Pressure Leaching of Zinc Sulfide Concentrate and Discussion on the Latest Relevant Progress","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_75","Haibei WangShuchen QinKaixi JiangBangsheng Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_75","Chapter"
"Experimental Study on Water Model of Continuous Smelting Reduction Reactor","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_42","Haijuan LiYan LiuXiaolong LiTing’an Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_42","Chapter"
"Effect of Mechanical Carbon Coating on Reduction of Magnetic Ore Powder","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_79","Suju HaoTianhao SunWufeng JiangYuzhu Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_79","Chapter"
"Numerical Simulation on Distributor Optimization of Twin-Roll Strip Continuous Casting","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_21","Yong ZhongMingmei ZhuAiping ZhangBing Huang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_21","Chapter"
"Characterization and Formation Mechanism of Oxide Inclusions in Low-Aluminum Non-oriented Electrical Steels","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_68","Zhiyuan HuQiang RenYan LuoLifeng Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_68","Chapter"
"Numerical Simulation Study on Optimization of Large-Capacity Single-Strand Tundish Flow Control Devices","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_6","Ai-ping ZhangMing-mei ZhuYong ZhongBing Huang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_6","Chapter"
"Corrosion Behaviors of Al2O3 and ZrO2 Refractories in Contact with High-Basicity Refining Slag","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_16","Liwen XueTongsheng ZhangWanlin Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_16","Chapter"
"Effect of Distributor Structure on the Uniformity of Multiphase System in Fluidized Ironmaking Process","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_59","Wang TaoLiu YanLi XiaolongCao XuejiaoZhang Tingan","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_59","Chapter"
"The Process and Application of Oxygen-Enriched Air Side Blown Smelting of Lead–Zinc Materials","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_25","Ling ZhangL. ZhangY. He","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_25","Chapter"
"Effect of Refining Slag Composition on the Cleanliness of 25Cr2Ni4MoV Rotor Steel","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_65","Chao ZhuoYimin ZhangYanhui SunRuimei ChenSicheng Song","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_65","Chapter"
"Study on the Relationship Between Process Reconstruction and Energy Saving of Iron and Steel Manufacturing Process in China","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_13","Shuangping WuAnjun XuQi ZhangJi Li","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_13","Chapter"
"Preparation of Transition Metal Nitrides via Reduction–Nitridation with Ammonia","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_54","Yongjie LiuYu ZhangZhixiong YouXuewei Lv","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_54","Chapter"
"Recovery of Iron from High-Iron Bayer Red Mud by Smelting Reduction","Light Metals 2020","","","","10.1007/978-3-030-36408-3_13","Kun WangYan LiuGuozhi LyuXiaofei LiXin ChenTing’an Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_13","Chapter"
"A Review of Comprehensive Utilization of High-Iron Red Mud of China","Light Metals 2020","","","","10.1007/978-3-030-36408-3_10","Ting’an ZhangKun WangYan LiuGuozhi LyuXiaofei LiXin Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_10","Chapter"
"Mechanism Understanding of Sodium Penetration into Anthracite Cathodes: A Perspective from Diffusion Coefficients","Light Metals 2020","","","","10.1007/978-3-030-36408-3_178","Jiaqi LiHongliang ZhangJingkun WangYunrui Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_178","Chapter"
"A Critical Review on Generation, Characteristics, and Utilization of Zinc Slag","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_23","Yan SongWeiguo WuLiang XuXiangqiang ChenGe Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_23","Chapter"
"Effect of Concentrations and Pressures of CO2 on Calcification–Carbonation Treatment of Bauxite Residue","Light Metals 2020","","","","10.1007/978-3-030-36408-3_17","Xi ChaoTing-an ZhangGuo-zhi LvYang Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_17","Chapter"
"Experimental Study on Flow Field Characteristics in Seed Precipitation Tank and Influence on Physical Properties of Al(OH)3 Products","Light Metals 2020","","","","10.1007/978-3-030-36408-3_8","Xiangyu ZouYan LiuXiaolong LiTing’an Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_8","Chapter"
"Effect of Sodium Alkali Concentration on Calcification–Carbonization Process","Light Metals 2020","","","","10.1007/978-3-030-36408-3_20","Yang ChenTing-an ZhangGuo-zhi LvXi Chao","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_20","Chapter"
"Supercritical Fluid Extraction of Rare-Earth Elements from a Canadian Ore","Rare Metal Technology 2020","","","","10.1007/978-3-030-36758-9_10","Jiakai ZhangKimberly WatadaMaziar E. SauberGisele Azimi","2020","http://link.springer.com/chapter/10.1007/978-3-030-36758-9_10","Chapter"
"A Review of Research on Alumina Extraction from High-Alumina Fly Ash and a New Method for Preparing Alumina by Electrotransformation","Light Metals 2020","","","","10.1007/978-3-030-36408-3_19","Xiu-xiu HanTing-an ZhangGuo-zhi LvXi-juan PanDa-xue Fu","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_19","Chapter"
"Supercritical Fluid Extraction of Rare Earth Elements from Waste Fluorescent Lamp","Rare Metal Technology 2020","","","","10.1007/978-3-030-36758-9_9","Jiakai ZhangGisele Azimi","2020","http://link.springer.com/chapter/10.1007/978-3-030-36758-9_9","Chapter"
"Effect of Alumina Ceramics Surface Condition on the Wetting of Liquid Lead","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_41","Zhen QiZhang Fu Yuan","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_41","Chapter"
