Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A three-terminal ultraviolet photodetector constructed on a barrier-modulated triple-layer architecture","Scientific Reports","","6","1","10.1038/srep26169","Daqian YeZengxia MeiHuili LiangLishu liuYonghui ZhangJunqiang LiYaoping LiuChangzhi GuXiaolong Du","2016","http://link.springer.com/article/10.1038/srep26169","Article"
"Surface plasmon enhanced solar-blind photoresponse of Ga2O3 film with Ga nanospheres","Science China Physics, Mechanics & Astronomy","","61","9","10.1007/s11433-018-9206-5","Shujuan CuiZengxia MeiYaonan HouMuhua SunQuansheng ChenHuili LiangYonghui ZhangXuedong BaiXiaolong Du","2018","http://link.springer.com/article/10.1007/s11433-018-9206-5","Article"
"Exosomes derived from BMSCs enhance diabetic wound healing through circ-Snhg11 delivery","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-023-01210-x","Tao TangLinyi ChenMing ZhangChuang WangXiaolong DuShenglin YeXiaoqiang LiHong ChenNan Hu","2024","http://link.springer.com/article/10.1186/s13098-023-01210-x","Article"
"Fluorine doping: a feasible solution to enhancing the conductivity of high-resistance wide bandgap Mg0.51Zn0.49O active components","Scientific Reports","","5","1","10.1038/srep15516","Lishu LiuZengxia MeiYaonan HouHuili LiangAlexander AzarovVishnukanthan VenkatachalapathyAndrej KuznetsovXiaolong Du","2015","http://link.springer.com/article/10.1038/srep15516","Article"
"Cathepsin B inhibition ameliorates the non-alcoholic steatohepatitis through suppressing caspase-1 activation","Journal of Physiology and Biochemistry","","74","4","10.1007/s13105-018-0644-y","Yong TangGuojun CaoXiaobo MinTao WangShiran SunXiaolong DuWeikang Zhang","2018","http://link.springer.com/article/10.1007/s13105-018-0644-y","Article"
"Probing Defects in Nitrogen-Doped Cu2O","Scientific Reports","","4","1","10.1038/srep07240","Junqiang LiZengxia MeiLishu LiuHuili LiangAlexander AzarovAndrej KuznetsovYaoping LiuAiling JiQingbo MengXiaolong Du","2014","http://link.springer.com/article/10.1038/srep07240","Article"
"Transcript profiling analysis reveals crucial genes regulating main metabolism during adventitious root formation in cuttings of Morus alba L.","Plant Growth Regulation","","79","2","10.1007/s10725-015-0130-2","XiaoLong DuXiaoFeng ZhangHao NieMingLu LiuJia Ling Cheng","2016","http://link.springer.com/article/10.1007/s10725-015-0130-2","Article"
"miR-21 induces endothelial progenitor cells proliferation and angiogenesis via targeting FASLG and is a potential prognostic marker in deep venous thrombosis","Journal of Translational Medicine","","17","1","10.1186/s12967-019-2015-z","Xiaolong DuLei HongLili SunHongfei SangAiming QianWendong LiHao ZhuangHuoqi LiangDandan SongChenglong LiWenbin WangXiaoqiang Li","2019","http://link.springer.com/article/10.1186/s12967-019-2015-z","Article"
"Prediction of cadmium concentration in brown rice before harvest by hyperspectral remote sensing","Environmental Science and Pollution Research","","26","2","10.1007/s11356-018-3745-9","Weihong ZhouJingjing ZhangMengmeng ZouXiaoqing LiuXiaolong DuQian WangYangyang LiuYing LiuJianlong Li","2019","http://link.springer.com/article/10.1007/s11356-018-3745-9","Article"
"Upregulation of miR-483-3p contributes to endothelial progenitor cells dysfunction in deep vein thrombosis patients via SRF","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0775-2","Lingshang KongNan HuXiaolong DuWenbin WangHong ChenWendong LiSen WeiHao ZhuangXiaoqiang LiChenglong Li","2016","http://link.springer.com/article/10.1186/s12967-016-0775-2","Article"
"Circ_0004712 Silencing Suppresses the Aggressive Changes of Rheumatoid Arthritis Fibroblast-Like Synoviocytes by Targeting miR-633/TRAF6 Axis","Biochemical Genetics","","61","2","10.1007/s10528-022-10265-w","Shihui ZhangZhizhong ShenGao ChaoXiaolong DuWentao ZhangDan JinYafei Liu","2023","http://link.springer.com/article/10.1007/s10528-022-10265-w","Article"
"Comprehensive bioinformatics analysis reveals the oncogenic role of FoxM1 and its impact on prognosis, immune microenvironment, and drug sensitivity in osteosarcoma","Journal of Applied Genetics","","64","4","10.1007/s13353-023-00785-5","Shaoyan ShiQian WangXiaolong Du","2023","http://link.springer.com/article/10.1007/s13353-023-00785-5","Article"
"Feasibility of Using Rice Leaves Hyperspectral Data to Estimate CaCl2-extractable Concentrations of Heavy Metals in Agricultural Soil","Scientific Reports","","9","1","10.1038/s41598-019-52503-z","Weihong ZhouJingjing ZhangMengmeng ZouXiaoqing LiuXiaolong DuQian WangYangyang LiuYing LiuJianlong Li","2019","http://link.springer.com/article/10.1038/s41598-019-52503-z","Article"
"miR-150 regulates endothelial progenitor cell differentiation via Akt and promotes thrombus resolution","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01871-9","Xiaolong DuNan HuHuiying YuLei HongFeng RanDian HuangMin ZhouChenglong LiXiaoqiang Li","2020","http://link.springer.com/article/10.1186/s13287-020-01871-9","Article"
