Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enkephalinase","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1461","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1461","ReferenceWorkEntry"
"Endogenous Opioid","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1459","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1459","ReferenceWorkEntry"
"G-Protein-Coupled Inwardly Rectifying Potassium Channels","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1463","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1463","ReferenceWorkEntry"
"Hetero-Oligomers","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1465","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1465","ReferenceWorkEntry"
"Kappa-Receptor","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1467","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1467","ReferenceWorkEntry"
"Release Probability","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1471","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1471","ReferenceWorkEntry"
"Opiate","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1469","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1469","ReferenceWorkEntry"
"Volume Transmission","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1475","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1475","ReferenceWorkEntry"
"cAMP","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1456","Michael M MorganM J Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1456","ReferenceWorkEntry"
"Endorphin","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1460","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1460","ReferenceWorkEntry"
"Dynorphins","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1458","Michael M MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1458","ReferenceWorkEntry"
"Enkephalins","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1462","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1462","ReferenceWorkEntry"
"Opioids","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_159","MacDonald J. ChristieMichael M. Morgan","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_159","ReferenceWorkEntry"
"Opioids","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-642-27772-6_159-2","MacDonald J. ChristieMichael M. Morgan","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27772-6_159-2","ReferenceWorkEntry"
"Opioids","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-642-36172-2_159","MacDonald J. ChristieMichael M. Morgan","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36172-2_159","ReferenceWorkEntry"
"Comparative benefits of social housing and buprenorphine on wheel running depressed by morphine withdrawal in rats","Psychopharmacology","","238","10","10.1007/s00213-021-05906-8","Jonah D. StickneyMichael M. Morgan","2021","http://link.springer.com/article/10.1007/s00213-021-05906-8","Article"
