Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Student engagement and classroom variables in improving mathematics achievement","Asia Pacific Education Review","","6","1","10.1007/BF03024970","So-Young Park","2005","http://link.springer.com/article/10.1007/BF03024970","Article"
"Sentence Segmentation Model to Improve Tree Annotation Tool","Computational Linguistics and Intelligent Text Processing","","","","10.1007/11671299_5","So-Young ParkDongha ShinUi-Sung Song","2006","http://link.springer.com/chapter/10.1007/11671299_5","Chapter"
"AnArabidopsis short root and dwarfism mutant defines a novel locus that mediates both cell division and elongation","Journal of Plant Biology","","49","1","10.1007/BF03030789","Hyun Kyung LeeMi KwonJi Hyun JeonShozo FujiokaHo Bang KimSo Young ParkSuguru TakatsutoShigeo YoshidaIlha LeeChung Sun AnSunghwa Choe","2006","http://link.springer.com/article/10.1007/BF03030789","Article"
"Growth of Tsuru-rindo (Tripterospermum japonicum) culturedin vitro under various sources of light-emitting diode (LED) irradiation","Journal of Plant Biology","","49","2","10.1007/BF03031014","Heutig Kyu MoonSo-Young ParkYong Wook KimChan Su Kim","2006","http://link.springer.com/article/10.1007/BF03031014","Article"
"Somatic embryogenesis and plantlet formation from a rare and endangered tree species,Oplopanax elatus","Journal of Plant Biology","","49","4","10.1007/BF03031163","Heung Kyu MoonJi Ah KimSo Young ParkYong Wook KimHo Duck Kang","2006","http://link.springer.com/article/10.1007/BF03031163","Article"
"Increased ethylene and decreased phenolic compounds stimulate somatic embryo regeneration in leaf thin section cultures ofDoritaenopsis hybrid","Journal of Plant Biology","","49","5","10.1007/BF03178812","So-Young ParkKong Sik ShinKee Yoeup Paek","2006","http://link.springer.com/article/10.1007/BF03178812","Article"
"The H723R mutation in the PDS/SLC26A4 gene is associated with typical pendred syndrome in korean patients","Endocrine","","30","2","10.1385/ENDO:30:2:237","Mi Ae ChoSu Jin JeongSang-Mi EomHyun-Yung ParkYoung Joo LeeSe Eun ParkSo Young ParkYumie Rhee MD, PhDEun Soek KangChul Woo AhnBong Soo ChaEun Jig LeeKyung Rae KimHyun Chul LeeSung-Kil Lim","2006","http://link.springer.com/article/10.1385/ENDO%3A30%3A2%3A237","Article"
"A segment-based annotation tool for Korean treebanks with minimal human intervention","Language Resources and Evaluation","","40","3 - 4","10.1007/s10579-007-9029-5","So-Young ParkYoung-In SongHae-Chang Rim","2006","http://link.springer.com/article/10.1007/s10579-007-9029-5","Article"
"Somatic embryogenesis and plant regeneration from immature seeds of Magnolia 
                     obovata Thunberg","Plant Biotechnology Reports","","1","4","10.1007/s11816-007-0037-0","Yong Wook KimSo Young ParkIn Sun ParkHeung Kyu Moon","2007","http://link.springer.com/article/10.1007/s11816-007-0037-0","Article"
"Factors of the blockage of ventilation tubes in the immediate postoperative period","European Archives of Oto-Rhino-Laryngology","","264","12","10.1007/s00405-007-0375-0","Eun-ju JeonYong-Soo ParkSeung-Kyun LeeKi-Hong ChangSo-Young ParkKyoung-Ho ParkDong-Hee Lee","2007","http://link.springer.com/article/10.1007/s00405-007-0375-0","Article"
"Somatic embryogenesis and plantlet production using rejuvenated tissues from serial grafting of a mature Kalopanax septemlobus tree","In Vitro Cellular & Developmental Biology - Plant","","44","2","10.1007/s11627-008-9122-5","Heung Kyu MoonSo Young ParkYong Wook KimSea Hyun Kim","2008","http://link.springer.com/article/10.1007/s11627-008-9122-5","Article"
"Assessment of Clinical Risk Factors to Validate the Probability of Osteoporosis and Subsequent Fractures in Korean Women","Calcified Tissue International","","83","6","10.1007/s00223-008-9182-x","Yoo Mee KimNoo-Rie HyunHo-Sang ShonHae-Soon KimSo-Young ParkIl-Hyung ParkYoon-Sok ChungHong-Geun JungDo-Hee KimSung-Kil Lim","2008","http://link.springer.com/article/10.1007/s00223-008-9182-x","Article"
"A novel retrieval approach reflecting variability of syntactic phrase representation","Journal of Intelligent Information Systems","","31","3","10.1007/s10844-007-0045-0","Young-In SongKyoung-Soo HanSang-Bum KimSo-Young ParkHae-Chang Rim","2008","http://link.springer.com/article/10.1007/s10844-007-0045-0","Article"
"Transcriptome analysis of the zebrafish mind bomb mutant","Molecular Genetics and Genomics","","281","1","10.1007/s00438-008-0395-5","Junmo HwangHyung-Soo KimJi-Woong SeokJun-Dae KimSoonil KounSo-Young ParkJinseok LeeHyang Sook KimHyung-Seok KimKil Soo KimKyu-Tae ChangZae Young RyooSan Ming WangTae-Lin HuhSanggyu Lee","2009","http://link.springer.com/article/10.1007/s00438-008-0395-5","Article"
"The Effect of Black Tea on Biomarkers of Metabolic Syndrome in High Fat Diet Fed Rats","Journal of the Korean Society for Applied Biological Chemistry","","52","2","10.3839/jksabc.2009.035","Ji-Eun OhYoun Ju LeeYong-Woon KimSo-Young ParkKeun-Mi LeeJong-Yeon Kim","2009","http://link.springer.com/article/10.3839/jksabc.2009.035","Article"
"Anti-allergic effects of white rose petal extract and anti-atopic properties of its hexane fraction","Archives of Pharmacal Research","","32","6","10.1007/s12272-009-1602-6","Jeong Hee JeonSang-Chul KwonDongsun ParkSunhee ShinJae-Hyun JeongSo-Young ParkSeock-Yeon HwangYun-Bae KimSeong Soo Joo","2009","http://link.springer.com/article/10.1007/s12272-009-1602-6","Article"
"Evaluation of plasma carcinogenic markers in rat hepatic tumors models induced by rat hepatoma N1-S1 cells and benzo[a]pyrene","Archives of Pharmacal Research","","33","2","10.1007/s12272-010-0210-9","So-Young ParkSohee PharkMin LeeZhi ZhengSeonyoung ChoiNam Hee WonWoon-Won JungDonggeun Sul","2010","http://link.springer.com/article/10.1007/s12272-010-0210-9","Article"
"Simultaneous Separation and Determination of Isosorbide Dinitrate and Isosorbide 5-Mononitrate in Human Plasma by LC–MS–MS","Chromatographia","","71","7 - 8","10.1365/s10337-010-1480-6","Hohyun KimJae-Yong LeeKi-Seob SongYoung-Hwan SeoSo-Young ParkKyeong-Ho KimHyun Dong JeSang Beom HanJi Hoon Jeong","2010","http://link.springer.com/article/10.1365/s10337-010-1480-6","Article"
"The effect of metformin on liver lipid accumulation in mice fed a high-fat diet","Journal of the Korean Society for Applied Biological Chemistry","","53","2","10.3839/jksabc.2010.032","Yun-Hye KimYoun Ju LeeYun-Yeong JeongYong-Woon KimSo-Young ParkKyung-Oh DohJong-Yeon Kim","2010","http://link.springer.com/article/10.3839/jksabc.2010.032","Article"
"Neuroprotective effects of constituents of Eragrostis ferruginea against Aβ-induced toxicity in PC12 cells","Archives of Pharmacal Research","","33","7","10.1007/s12272-010-0704-5","Chae Sun NaSeong Su HongYun-Hyeok ChoiYong Ho LeeSun Hee HongJi-Youn LimByeong Hoa KangSo-Young ParkDongho Lee","2010","http://link.springer.com/article/10.1007/s12272-010-0704-5","Article"
"Acute retropharyngeal calcific tendinitis: a case report with unusual location of calcification","Skeletal Radiology","","39","8","10.1007/s00256-010-0879-3","So Young ParkWook JinSang Hun LeeJi Seon ParkDal Mo YangKyung Nam Ryu","2010","http://link.springer.com/article/10.1007/s00256-010-0879-3","Article"
"Fucoidan present in brown algae induces apoptosis of human colon cancer cells","BMC Gastroenterology","","10","1","10.1186/1471-230X-10-96","Eun Ji KimSo Young ParkJae-Yong LeeJung Han Yoon Park","2010","http://link.springer.com/article/10.1186/1471-230X-10-96","Article"
"Phenolic compounds from Pueraria lobata protect PC12 cells against Aβ-induced toxicity","Archives of Pharmacal Research","","33","10","10.1007/s12272-010-1014-7","Yun-hyeok ChoiSeong Su HongYu Su ShinBang Yeon HwangSo-Young ParkDongho Lee","2010","http://link.springer.com/article/10.1007/s12272-010-1014-7","Article"
"Endoreduplication in Phalaenopsis is affected by light quality from light-emitting diodes during somatic embryogenesis","Plant Biotechnology Reports","","4","4","10.1007/s11816-010-0148-x","So-Young ParkEdward C. YeungKee-Yoeup Paek","2010","http://link.springer.com/article/10.1007/s11816-010-0148-x","Article"
"Potential therapeutic agents against Alzheimer’s disease from natural sources","Archives of Pharmacal Research","","33","10","10.1007/s12272-010-1010-y","So-Young Park","2010","http://link.springer.com/article/10.1007/s12272-010-1010-y","Article"
"Serum cytokines and critical illness-related corticosteroid insufficiency","Intensive Care Medicine","","36","11","10.1007/s00134-010-1971-9","Yong Soo KwonGee Young SuhKyeongman JeonSo Young ParkSo Yeon LimWon-Jung KohMan Pyo ChungHojoong KimO. Jung Kwon","2010","http://link.springer.com/article/10.1007/s00134-010-1971-9","Article"
"Arabidopsis brassinosteroid biosynthetic mutant dwarf7-1exhibits slower rates of cell division and shoot induction","BMC Plant Biology","","10","1","10.1186/1471-2229-10-270","Jinyeong CheonSo-Young ParkBurkhard SchulzSunghwa Choe","2010","http://link.springer.com/article/10.1186/1471-2229-10-270","Article"
"Micropropagation of Phalaenopsis Orchids via Protocorms and Protocorm-Like Bodies","Plant Embryo Culture","","","","10.1007/978-1-61737-988-8_20","Kee Yoeup PaekEun Joo HahnSo Young Park","2011","http://link.springer.com/protocol/10.1007/978-1-61737-988-8_20","Protocol"
"Physiological changes and gene expression dynamic during somatic embryogenesis of Kalopanax septemlobus","Horticulture, Environment, and Biotechnology","","52","1","10.1007/s13580-011-0165-x","So-Young ParkEun-Kyung BaeHeung-Kyu MoonHyoshin LeeYong-Wook Kim","2011","http://link.springer.com/article/10.1007/s13580-011-0165-x","Article"
"Therapeutic and cost effectiveness of proton pump inhibitor regimens for idiopathic or drug-induced peptic ulcer complication","Archives of Pharmacal Research","","34","3","10.1007/s12272-011-0312-z","Doo Hyun NamSo Young ParkJong Min ParkSung Chull Kim","2011","http://link.springer.com/article/10.1007/s12272-011-0312-z","Article"
"Orthosiphon stamineus reduces appetite and visceral fat in rats","Journal of the Korean Society for Applied Biological Chemistry","","54","2","10.3839/jksabc.2011.033","Jo-Young SonSo-Young ParkJong-Yeon KimKyu-Chang WonYong-Dae KimYun-Jung ChoiMing Shan ZhengJong-Keun SonYong-Woon Kim","2011","http://link.springer.com/article/10.3839/jksabc.2011.033","Article"
"Genotypic variation and aging effects on the embryogenic capability of Kalopanax septemlobus","Plant Cell, Tissue and Organ Culture (PCTOC)","","105","2","10.1007/s11240-010-9862-x","So-Young ParkHae-Min ChoHeung-Kyu MoonYong-Wook KimKee-Yoeup Paek","2011","http://link.springer.com/article/10.1007/s11240-010-9862-x","Article"
"Preparation of chlorine e6-conjugated single-wall carbon nanotube for photodynamic therapy","Macromolecular Research","","19","8","10.1007/s13233-011-0816-x","Dong Jin LeeSo Young ParkYoung Taik OhNam Muk OhKyung Taek OhYu Seok YounEun Seong Lee","2011","http://link.springer.com/article/10.1007/s13233-011-0816-x","Article"
"The Binding of Hepatitis B Virus X Protein to Glioma-Associated Oncogene Homologue 1 and its Biological Characterization In vitro","Applied Biochemistry and Biotechnology","","165","1","10.1007/s12010-011-9237-8","Bo Bae JoMi Suk JeongSo Young ParkJaeHun CheongSe Bok Jang","2011","http://link.springer.com/article/10.1007/s12010-011-9237-8","Article"
"Risk Assessment of Baby Powder Exposure through Inhalation","Toxicological Research","","27","3","10.5487/TR.2011.27.3.137","Min Chaul MoonJung Duck ParkByung Soon ChoiSo Young ParkDong Won KimYong Hyun ChungNaomi HisanagaIl Je Yu","2011","http://link.springer.com/article/10.5487/TR.2011.27.3.137","Article"
"Characterization of metabolic differences between embryogenic and non-embryogenic cells in forest trees","BMC Proceedings","","5","7","10.1186/1753-6561-5-S7-P146","So-Young ParkWi-Young LeeYong-Wook KimHeung-Kyu Moon","2011","http://link.springer.com/article/10.1186/1753-6561-5-S7-P146","Article"
"Bioreactor application on adventitious root culture of Astragalus membranaceus","In Vitro Cellular & Developmental Biology - Plant","","47","6","10.1007/s11627-011-9376-1","Song Quan WuMei Lan LianRi GaoSo Young ParkXuan Chun Piao","2011","http://link.springer.com/article/10.1007/s11627-011-9376-1","Article"
"Application Tag System Based on Experience and Pleasure for Hedonic Searches","Convergence and Hybrid Information Technology","","","","10.1007/978-3-642-32692-9_44","Taesuk KihlJuno ChangSo-Young Park","2012","http://link.springer.com/chapter/10.1007/978-3-642-32692-9_44","Chapter"
"Comparative nutritional analysis for genetically modified rice, Iksan483 and Milyang204, and nontransgenic counterparts","Journal of the Korean Society for Applied Biological Chemistry","","55","1","10.1007/s13765-012-0004-5","Hoon ChoiJoon-Kwan MoonByeoung-Soo ParkHee-Won ParkSo-Young ParkTae-San KimDong-Hern KimTae-Hun RyuSoon-Jong KweonJeong-Han Kim","2012","http://link.springer.com/article/10.1007/s13765-012-0004-5","Article"
"Association between impaired lung function and coronary artery calcium score in workers exposed to inorganic dust","Toxicology and Environmental Health Sciences","","4","3","10.1007/s13530-012-0128-3","Jin-Ha YoonByung-Soon ChoiJae-Hoon ShinSo-Young ParkYou-Lim LeeJang-Young KimWon-Jeong Lee","2012","http://link.springer.com/article/10.1007/s13530-012-0128-3","Article"
"Physicochemical characterizations of amphiphilic block copolymers with different MWs and micelles for development of anticancer drug nanocarriers","Macromolecular Research","","20","9","10.1007/s13233-012-0133-z","Jeong Min YunSo-young ParkEun Sung LeeYu Seok YounGa Young ParkChaemin LimBeom-Jin LeeHo-Taek SongYoung Taik OhKyung Teak Oh","2012","http://link.springer.com/article/10.1007/s13233-012-0133-z","Article"
"Application of Web Search Results for Document Classification","Future Information Communication Technology and Applications","","","","10.1007/978-94-007-6516-0_32","So-Young ParkJuno ChangTaesuk Kihl","2013","http://link.springer.com/chapter/10.1007/978-94-007-6516-0_32","Chapter"
"Synovial sarcoma of primary bone origin arising from the cervical spine","Skeletal Radiology","","42","2","10.1007/s00256-012-1524-0","Kun Woo KimSo Young ParkKyu Yeoun WonWook JinSung Min KimJi Seon ParkKyung Nam Ryu","2013","http://link.springer.com/article/10.1007/s00256-012-1524-0","Article"
"Improved micropropagation of Gypsophila paniculata with bioreactor and factors affecting ex vitro rooting in microponic system","In Vitro Cellular & Developmental Biology - Plant","","49","1","10.1007/s11627-012-9464-x","Shou Ming WangXuan Chun PiaoSo Young ParkMei Lan Lian","2013","http://link.springer.com/article/10.1007/s11627-012-9464-x","Article"
"Predictive value of circulating interleukin-6 and heart-type fatty acid binding protein for three months clinical outcome in acute cerebral infarction: multiple blood markers profiling study","Critical Care","","17","2","10.1186/cc12564","So-Young ParkJinkwon KimOk-Joon KimJin-Kyeoung KimJihwan SongDong-Ah ShinSeung-Hun Oh","2013","http://link.springer.com/article/10.1186/cc12564","Article"
"Allergic diseases of the skin and drug allergies – 2030. Validation of cephalosporin skin test for prediciting immediate hypersensitivity: interim analysis","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P116","Sun-Young YoonSo Young ParkSujeong KimHyouk-Soo KwonYun-Jeong BaeJaehyung RohYou Sook ChoTae-Bum KimHee-Bom Moon","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P116","Article"
"Outcome and predictors of mortality in patients requiring invasive mechanical ventilation due to acute respiratory failure while undergoing ambulatory chemotherapy for solid cancers","Supportive Care in Cancer","","21","6","10.1007/s00520-012-1709-z","So Young ParkSo Yeon LimSang-Won UmWon-Jung KohMan Pyo ChungHojoong KimO Jung KwonHye Kyeong ParkSeok Jin KimYoung Hyuck ImMyung-Ju AhnGee Young Suh","2013","http://link.springer.com/article/10.1007/s00520-012-1709-z","Article"
"Prediction of steady-state creep strain rate and rupture life for SnAg-based Lead-free solder joints by SP test","International Journal of Precision Engineering and Manufacturing","","14","7","10.1007/s12541-013-0169-9","Zheng-Jie YangHyo-Sun YuSung-Mo YangJoon-Hyuk SongSo-Young Park","2013","http://link.springer.com/article/10.1007/s12541-013-0169-9","Article"
"Sugar metabolism, photosynthesis, and growth of in vitro plantlets of Doritaenopsis under controlled microenvironmental conditions","In Vitro Cellular & Developmental Biology - Plant","","49","4","10.1007/s11627-013-9524-x","Kong-Sik ShinSo-Young ParkKee-Yoeup Paek","2013","http://link.springer.com/article/10.1007/s11627-013-9524-x","Article"
"Improvement of somatic embryogenesis and plantlet conversion in Oplopanax elatus, an endangered medicinal woody plant","SpringerPlus","","2","1","10.1186/2193-1801-2-428","Heung-Kyu MoonYong-Wook KimYong-Pyo HongSo-Young Park","2013","http://link.springer.com/article/10.1186/2193-1801-2-428","Article"
"Effects of exercise and diet change on cognition function and synaptic plasticity in high fat diet induced obese rats","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-144","Jinhee WooKi Ok ShinSo Young ParkKi Soeng JangSunghwun Kang","2013","http://link.springer.com/article/10.1186/1476-511X-12-144","Article"
"A Case of Occupational Asthma in a Plastic Injection Process Worker","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-25","Jong Suk LeeHyun Seok KwakByung Soon ChoiSo Young Park","2013","http://link.springer.com/article/10.1186/2052-4374-25-25","Article"
"Micropropagation of Cymbidium sinense using continuous and temporary airlift bioreactor systems","Acta Physiologiae Plantarum","","36","1","10.1007/s11738-013-1392-9","Ri GaoSong-Quan WuXuan-Chun PiaoSo-Young ParkMei-Lan Lian","2014","http://link.springer.com/article/10.1007/s11738-013-1392-9","Article"
"Production of Biomass and Bioactive Compounds in Adventitious Root Cultures of Eleutherococcus koreanum Nakai","Production of Biomass and Bioactive Compounds Using Bioreactor Technology","","","","10.1007/978-94-017-9223-3_10","Eun-Jung LeeSang-Hyun MohSo-Young Park","2014","http://link.springer.com/chapter/10.1007/978-94-017-9223-3_10","Chapter"
"Bioreactor Culture of Shoots and Somatic Embryos of Medicinal Plants for Production of Bioactive Compounds","Production of Biomass and Bioactive Compounds Using Bioreactor Technology","","","","10.1007/978-94-017-9223-3_14","So-Young ParkKee-Yoeup Paek","2014","http://link.springer.com/chapter/10.1007/978-94-017-9223-3_14","Chapter"
"Mass Production of Lilium Bulblets in Bioreactors","Production of Biomass and Bioactive Compounds Using Bioreactor Technology","","","","10.1007/978-94-017-9223-3_16","Mei-Lan LianXuan-Chun PiaoSo-Young Park","2014","http://link.springer.com/chapter/10.1007/978-94-017-9223-3_16","Chapter"
"Several factors affecting hypericin production of Hypericum perforatum during adventitious root culture in airlift bioreactors","Acta Physiologiae Plantarum","","36","4","10.1007/s11738-013-1476-6","Song-Quan WuXiao-Kun YuMei-Lan LianSo-Young ParkXuan-Chun Piao","2014","http://link.springer.com/article/10.1007/s11738-013-1476-6","Article"
"Photoluminescent carbon nanotags from harmful cyanobacteria for drug delivery and imaging in cancer cells","Scientific Reports","","4","1","10.1038/srep04665","Hyun Uk LeeSo Young ParkEun Sik ParkByoungchul SonSoon Chang LeeJae Won LeeYoung-Chul LeeKyoung Suk KangMoon Il KimHyun Gyu ParkSaehae ChoiYun Suk HuhSeung-Yeul LeeKyung-Bok LeeYou-Kwan OhJouhahn Lee","2014","http://link.springer.com/article/10.1038/srep04665","Article"
"Inhibitory effects of juglanin on cellular senescence in human dermal fibroblasts","Journal of Natural Medicines","","68","3","10.1007/s11418-014-0817-0","Hyo Hyun YangKyoung HwangboMing Shan ZhengJong-Keun SonHwa Young KimSuk Hwan BaekHyung Chul ChoiSo Young ParkJae-Ryong Kim","2014","http://link.springer.com/article/10.1007/s11418-014-0817-0","Article"
"Ginsenosides: prospective for sustainable biotechnological production","Applied Microbiology and Biotechnology","","98","14","10.1007/s00253-014-5801-9","Hosakatte Niranjana MurthyMilen I. GeorgievYun-Soo KimCheol-Seung JeongSun-Ja KimSo-Young ParkKee-Yoeup Paek","2014","http://link.springer.com/article/10.1007/s00253-014-5801-9","Article"
"Intramuscular diffuse-type tenosynovial giant cell tumor of the deltoid muscle in a child","Skeletal Radiology","","43","8","10.1007/s00256-014-1854-1","Seong Jong YunSu Yeon HwangWook JinSung Jig LimSo Young Park","2014","http://link.springer.com/article/10.1007/s00256-014-1854-1","Article"
"Biotechnological production of caffeic acid derivatives from cell and organ cultures of Echinacea species","Applied Microbiology and Biotechnology","","98","18","10.1007/s00253-014-5962-6","Hosakatte Niranjana MurthyYun-Soo KimSo-Young ParkKee-Yoeup Paek","2014","http://link.springer.com/article/10.1007/s00253-014-5962-6","Article"
"Quercetin-3-O-β-d-glucuronide isolated from Polygonum aviculare inhibits cellular senescence in human primary cells","Archives of Pharmacal Research","","37","9","10.1007/s12272-014-0344-2","Hyo Hyun YangKyoung HwangboMing Shan ZhengJung Hee ChoJong-Keun SonHwa Young KimSuk Hwan BaekHyung Chul ChoiSo Young ParkJae-Ryong Kim","2014","http://link.springer.com/article/10.1007/s12272-014-0344-2","Article"
"Symptomatic aggravation after corticosteroid pulse therapy in definite sporadic Creutzfeldt-Jakob disease with the feature of Hashimoto's encephalopathy","BMC Neurology","","14","1","10.1186/s12883-014-0179-y","Jae-Won JangSo Young ParkYoung Ho ParkJung E KimSangYun Kim","2014","http://link.springer.com/article/10.1186/s12883-014-0179-y","Article"
"Metabolic syndrome as an indicator of high cardiovascular risk in patients with diabetes: Analyses based on Korea National Health and Nutrition Examination Survey (KNHANES) 2008","Diabetology & Metabolic Syndrome","","6","1","10.1186/1758-5996-6-98","Sang Youl RheeSo Young ParkJin Kyung HwangJung Il SonSang Ouk ChinYoung Seol KimJeong-taek Woo","2014","http://link.springer.com/article/10.1186/1758-5996-6-98","Article"
"Innovative three-dimensional (3D) eco-TiO2 photocatalysts for practical environmental and bio-medical applications","Scientific Reports","","4","1","10.1038/srep06740","Hyun Uk LeeSoon Chang LeeYoung-Chul LeeByoungchul SonSo Young ParkJae Won LeeYou-Kwan OhYooseok KimSaehae ChoiYoung-Seak LeeJouhahn Lee","2014","http://link.springer.com/article/10.1038/srep06740","Article"
"Production of salidroside and polysaccharides in Rhodiola sachalinensis using airlift bioreactor systems","Acta Physiologiae Plantarum","","36","11","10.1007/s11738-014-1669-7","Yang LiChun-Hui ShaoSo-Young ParkXuan-Chun PiaoMei-Lan Lian","2014","http://link.springer.com/article/10.1007/s11738-014-1669-7","Article"
"Hypericins: biotechnological production from cell and organ cultures","Applied Microbiology and Biotechnology","","98","22","10.1007/s00253-014-6119-3","Hosakatte Niranjana MurthyYun-Soo KimSo-Young ParkKee-Yoeup Paek","2014","http://link.springer.com/article/10.1007/s00253-014-6119-3","Article"
"Osmotic stress and strong 2,4-D shock stimulate somatic-to-embryogenic transition in Kalopanax septemlobus (Thunb.) Koidz","Acta Physiologiae Plantarum","","37","1","10.1007/s11738-014-1710-x","Heung-Kyu MoonHyoshin LeeKee-Yoeup PaekSo-Young Park","2014","http://link.springer.com/article/10.1007/s11738-014-1710-x","Article"
"Enhancement strategies of bioactive compound production in adventitious root cultures of Eleutherococcus koreanum Nakai subjected to methyl jasmonate and salicylic acid elicitation through airlift bioreactors","Plant Cell, Tissue and Organ Culture (PCTOC)","","120","1","10.1007/s11240-014-0567-4","Eun Jung LeeSo Young ParkKee Yoeup Paek","2015","http://link.springer.com/article/10.1007/s11240-014-0567-4","Article"
"Predictors for outcome of paper patch myringoplasty in patients with chronic tympanic membrane perforations","European Archives of Oto-Rhino-Laryngology","","272","2","10.1007/s00405-013-2860-y","Shi-Nae ParkHyo-Min KimKyung-Suk JinJae-Hoan MaengSang-Won YeoSo-Young Park","2015","http://link.springer.com/article/10.1007/s00405-013-2860-y","Article"
"Light quality affects shoot regeneration, cell division, and wood formation in elite clones of Populus euramericana","Acta Physiologiae Plantarum","","37","3","10.1007/s11738-015-1812-0","A-Reum KwonHae-Yeon CuiHyoshin LeeHanna ShinKyu-Suk KangSo-Young Park","2015","http://link.springer.com/article/10.1007/s11738-015-1812-0","Article"
"Stable semiconductor black phosphorus (BP)@titanium dioxide (TiO2) hybrid photocatalysts","Scientific Reports","","5","1","10.1038/srep08691","Hyun Uk LeeSoon Chang LeeJonghan WonByung-Chul SonSaehae ChoiYooseok KimSo Young ParkHee-Sik KimYoung-Chul LeeJouhahn Lee","2015","http://link.springer.com/article/10.1038/srep08691","Article"
"Growth and cell division of lettuce plants under various ratios of red to far-red light-emitting diodes","Horticulture, Environment, and Biotechnology","","56","2","10.1007/s13580-015-0130-1","Myung-Jin LeeSo-Young ParkMyung-Min Oh","2015","http://link.springer.com/article/10.1007/s13580-015-0130-1","Article"
"Inhibitory effects of (−)-loliolide on cellular senescence in human dermal fibroblasts","Archives of Pharmacal Research","","38","5","10.1007/s12272-014-0435-0","Hyo Hyun YangKyoung HwangboMing Shan ZhengJung Hee ChoJong-Keun SonHwa Young KimSuk Hwan BaekHyung Chul ChoiSo Young ParkJae-Ryong Kim","2015","http://link.springer.com/article/10.1007/s12272-014-0435-0","Article"
"Socio-demographic and Health Behavioral Correlates of Depressive Symptoms among Korean Americans","Community Mental Health Journal","","51","4","10.1007/s10597-014-9802-z","Sunhee ChoSo-Young ParkKunsook S. BernsteinSoonhee RohGyeong-Suk Jeon","2015","http://link.springer.com/article/10.1007/s10597-014-9802-z","Article"
"Airlift bioreactor system and nitrogen sources for biomass and antioxidant compound production from in vitro culture of Vitis flexuosa plantlets","Horticulture, Environment, and Biotechnology","","56","3","10.1007/s13580-015-0006-4","Jeong-Ae ParkByung-Jun ParkA-Hyun KimSo-Young ParkKee-Yoeup Paek","2015","http://link.springer.com/article/10.1007/s13580-015-0006-4","Article"
