Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automatic Tongue Image Segmentation for Traditional Chinese Medicine Using Deep Neural Network","Intelligent Computing Theories and Application","","","","10.1007/978-3-319-63309-1_23","Panling QuHui ZhangLi ZhuoJing ZhangGuoying Chen","2017","http://link.springer.com/chapter/10.1007/978-3-319-63309-1_23","Chapter"
"A Cross-Domain Lifelong Learning Model for Visual Understanding","Advances in Multimedia Information Processing - PCM 2016","","","","10.1007/978-3-319-48890-5_43","Chunmei QingZhuobin HuangXiangmin Xu","2016","http://link.springer.com/chapter/10.1007/978-3-319-48890-5_43","Chapter"
"Recognition Oriented Feature Hallucination for Low Resolution Face Images","Advances in Multimedia Information Processing - PCM  2016","","","","10.1007/978-3-319-48896-7_27","Guangheng JiaXiaoguang LiLi ZhuoLi Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-48896-7_27","Chapter"
"Creating Spectral Words for Large-Scale Hyperspectral Remote Sensing Image Retrieval","Advances in Multimedia Information Processing - PCM  2016","","","","10.1007/978-3-319-48896-7_12","Wenhao GengJing ZhangLi ZhuoJihong LiuLu Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-48896-7_12","Chapter"
"Automatic Endmember Extraction Using Pixel Purity Index for Hyperspectral Imagery","MultiMedia Modeling","","","","10.1007/978-3-319-27674-8_19","Qianlan ZhouJing ZhangQi TianLi ZhuoWenhao Geng","2016","http://link.springer.com/chapter/10.1007/978-3-319-27674-8_19","Chapter"
"Bayesian Network Structure Learning from Big Data: A Reservoir Sampling Based Ensemble Method","Database Systems for Advanced Applications","","","","10.1007/978-3-319-32055-7_18","Yan TangZhuoming XuYuanhang Zhuang","2016","http://link.springer.com/chapter/10.1007/978-3-319-32055-7_18","Chapter"
"Real-Time Event Detection with Water Sensor Networks Using a Spatio-Temporal Model","Database Systems for Advanced Applications","","","","10.1007/978-3-319-32055-7_17","Yingchi MaoXiaoli ChenZhuoming Xu","2016","http://link.springer.com/chapter/10.1007/978-3-319-32055-7_17","Chapter"
"Multidimensional Context Awareness in Mobile Devices","MultiMedia Modeling","","","","10.1007/978-3-319-14442-9_4","Zhuo WeiRobert H. DengJialie ShenJixiang ZhuKun OuyangYongdong Wu","2015","http://link.springer.com/chapter/10.1007/978-3-319-14442-9_4","Chapter"
"Perceptual Quality Improvement for Synthesis Imaging of Chinese Spectral Radioheliograph","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24078-7_10","Long XuLin MaZhuo ChenYihua YanJinjian Wu","2015","http://link.springer.com/chapter/10.1007/978-3-319-24078-7_10","Chapter"
"Submodular Reranking with Multiple Feature Modalities for Image Retrieval","Computer Vision – ACCV 2014","","","","10.1007/978-3-319-16865-4_2","Fan YangZhuolin JiangLarry S. Davis","2015","http://link.springer.com/chapter/10.1007/978-3-319-16865-4_2","Chapter"
"Boosting Accuracy of Attribute Prediction via SVD and NMF of Instance-Attribute Matrix","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24078-7_47","Donghui LiZhuo SuHanhui LiXiaonan Luo","2015","http://link.springer.com/chapter/10.1007/978-3-319-24078-7_47","Chapter"
"Classifying Stances of Interaction Posts in Social Media Debate Sites","Intelligent Computing Theories and Methodologies","","","","10.1007/978-3-319-22186-1_26","Xiaosong RongZhuo WangZiqi WangMing Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-22186-1_26","Chapter"
"Unsupervised Segmentation of RGB-D Images","Computer Vision -- ACCV 2014","","","","10.1007/978-3-319-16811-1_28","Zhuo DengLongin Jan Latecki","2015","http://link.springer.com/chapter/10.1007/978-3-319-16811-1_28","Chapter"
"An Algebra Description for Hard Clustering","Data Science","","","","10.1007/978-3-319-24474-7_10","Bo WangYong ShiZhuofan YangXuchan Ju","2015","http://link.springer.com/chapter/10.1007/978-3-319-24474-7_10","Chapter"
"Multiple Ocular Diseases Classification with Graph Regularized Probabilistic Multi-label Learning","Computer Vision -- ACCV 2014","","","","10.1007/978-3-319-16817-3_9","Xiangyu ChenYanwu XuLixin DuanShuicheng YanZhuo ZhangDamon Wing Kee WongJiang Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-16817-3_9","Chapter"
"User-Assisted Inverse Procedural Facade Modeling and Compressed Image Rendering","Advances in Visual Computing","","","","10.1007/978-3-319-27863-6_12","Huilong ZhuoShengchuan ZhouBedrich BenesDavid Whittinghill","2015","http://link.springer.com/chapter/10.1007/978-3-319-27863-6_12","Chapter"
"Couple Metric Learning Based on Separable Criteria with Its Application in Cross-View Gait Recognition","Biometric Recognition","","","","10.1007/978-3-319-12484-1_39","Kejun WangXianglei XingTao YanZhuowen Lv","2014","http://link.springer.com/chapter/10.1007/978-3-319-12484-1_39","Chapter"
"Erratum: Couple Metric Learning Based on Separable Criteria with Its Application in Cross-View Gait Recognition","Biometric Recognition","","","","10.1007/978-3-319-12484-1_63","Kejun WangXianglei XingTao YanZhuowen Lv","2014","http://link.springer.com/chapter/10.1007/978-3-319-12484-1_63","Chapter"
"Finding Specific Person Using Spiking Neural Network Based on Texture Features","Intelligent Computing Theory","","","","10.1007/978-3-319-09333-8_54","Xuan WangQingXiang WuXiaojin LinZhiQiang Zhuo","2014","http://link.springer.com/chapter/10.1007/978-3-319-09333-8_54","Chapter"
"Moving People Recognition Algorithm Based on the Visual Color Processing Mechanism","Intelligent Computing Theory","","","","10.1007/978-3-319-09333-8_53","XiaoJin LinQingXiang WuXuan WangZhiQiang ZhuoGongRong Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-09333-8_53","Chapter"
"Automatic Quantitative Assessment of the Small Bowel Motility with Cine-MRI Sequence Analysis","Advances in Visual Computing","","","","10.1007/978-3-642-41914-0_2","Xing WuShaojian ZhuoWu Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-41914-0_2","Chapter"
"Chinese Shadow Puppetry with an Interactive Interface Using the Kinect Sensor","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33863-2_35","Hui ZhangYuhao SongZhuo ChenJi CaiKe Lu","2012","http://link.springer.com/chapter/10.1007/978-3-642-33863-2_35","Chapter"
"Bizard: An Online Multi-dimensional Data Analysis Visualization Tool","Web Technologies and Applications","","","","10.1007/978-3-642-29253-8_76","Zhuoluo YangJinguo YouJian WangJianhua Hu","2012","http://link.springer.com/chapter/10.1007/978-3-642-29253-8_76","Chapter"
"A Tree-Based Approach to Integrated Action Localization, Recognition and Segmentation","Trends and Topics in Computer Vision","","","","10.1007/978-3-642-35749-7_9","Zhuolin JiangZhe LinLarry S. Davis","2012","http://link.springer.com/chapter/10.1007/978-3-642-35749-7_9","Chapter"
"A Hybrid Quantum-Inspired Particle Swarm Evolution Algorithm and SQP Method for Large-Scale Economic Dispatch Problems","Bio-Inspired Computing and Applications","","","","10.1007/978-3-642-24553-4_29","Qun NiuZhuo ZhouTingting Zeng","2012","http://link.springer.com/chapter/10.1007/978-3-642-24553-4_29","Chapter"
"Discovering the Most Potential Stars in Social Networks with Infra-skyline Queries","Web Technologies and Applications","","","","10.1007/978-3-642-29253-8_12","Zhuo PengChaokun WangLu HanJingchao HaoXiaoping Ou","2012","http://link.springer.com/chapter/10.1007/978-3-642-29253-8_12","Chapter"
"Batch Text Similarity Search with MapReduce","Web Technologies and Applications","","","","10.1007/978-3-642-20291-9_46","Rui LiLi JuZhuo PengZhiwei YuChaokun Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-20291-9_46","Chapter"
"Augmenting Heteronanostructure Visualization with Haptic Feedback","Advances in Visual Computing","","","","10.1007/978-3-642-24031-7_63","Michel Abdul-MassihBedřich BenešTong ZhangChristopher PlatzerWilliam LeavenworthHuilong ZhuoEdwin R. GarcíaZhiwen Liang","2011","http://link.springer.com/chapter/10.1007/978-3-642-24031-7_63","Chapter"
"Trench-Crossing Capability Analysis of a Reconfigurable Tracked Mobile Robot","Intelligent Robotics and Applications","","","","10.1007/978-3-642-16584-9_49","Hei MoShang JianzhongLuo ZirongWang Zhuo","2010","http://link.springer.com/chapter/10.1007/978-3-642-16584-9_49","Chapter"
"An Affinity Path Based Wireless Broadcast Scheduling Approach for Multi-item Queries","Advances in Data and Web Management","","","","10.1007/978-3-642-00672-2_60","Wei LiZhuoyao ZhangWeiwei SunDingding MaoJingjing Wu","2009","http://link.springer.com/chapter/10.1007/978-3-642-00672-2_60","Chapter"
"Smooth Performance Landscapes of the Variational Bayesian Approach","Artificial Neural Networks: Formal Models and Their Applications – ICANN 2005","","","","10.1007/11550907_38","Zhuo GaoK. Y. Michael Wong","2005","http://link.springer.com/chapter/10.1007/11550907_38","Chapter"
