Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-dose extrapolation in toxicology: an old controversy revisited","Archives of Toxicology","","83","3","10.1007/s00204-009-0413-3","Hermann M. BoltRosemarie MarchanJan G. Hengstler","2009","http://link.springer.com/article/10.1007/s00204-009-0413-3","Article"
"Contribution to the ongoing discussion on fluoride toxicity","Archives of Toxicology","","95","7","10.1007/s00204-021-03072-6","Sabine GuthStephanie HüserAngelika RothGisela DegenPatrick DielKarolina EdlundGerhard EisenbrandKarl-Heinz EngelBernd EpeTilman GruneVolker HeinzThomas HenleHans-Ulrich HumpfHenry JägerHans-Georg JoostSabine E. Kulling","2021","http://link.springer.com/article/10.1007/s00204-021-03072-6","Article"
"Relevance of the incubation period in cytotoxicity testing with primary human hepatocytes","Archives of Toxicology","","92","12","10.1007/s00204-018-2302-0","Xiaolong GuWiebke AlbrechtKarolina EdlundFranziska KappenbergJörg RahnenführerMarcel LeistWolfgang MoritzPatricio GodoyCristina CadenasRosemarie MarchanTim BrecklinghausLaia Tolosa PardoJosé V. CastellIain GardnerBo HanJan G. Hengstler","2018","http://link.springer.com/article/10.1007/s00204-018-2302-0","Article"
"Colchicine overdose impairs the capacity of Kupffer cells to clear foreign particles and endotoxins","Archives of Toxicology","","96","11","10.1007/s00204-022-03353-8","Reham HassanMaiju MyllysLisa BrackhagenZaynab HoblossDaniela GonzálezAbdel-latif SeddekAdrian FriebelStefan HoehmeRosemarie MarchanMichael TraunerJan G. HengstlerAhmed Ghallab","2022","http://link.springer.com/article/10.1007/s00204-022-03353-8","Article"
"Toxicity of fluoride: critical evaluation of evidence for human developmental neurotoxicity in epidemiological studies, animal experiments and in vitro analyses","Archives of Toxicology","","94","5","10.1007/s00204-020-02725-2","Sabine GuthStephanie HüserAngelika RothGisela DegenPatrick DielKarolina EdlundGerhard EisenbrandKarl-Heinz EngelBernd EpeTilman GruneVolker HeinzThomas HenleHans-Ulrich HumpfHenry JägerHans-Georg JoostSabine E. Kulling","2020","http://link.springer.com/article/10.1007/s00204-020-02725-2","Article"
"Adverse outcome pathways: opportunities, limitations and open questions","Archives of Toxicology","","91","11","10.1007/s00204-017-2045-3","Marcel LeistAhmed GhallabRabea GraepelRosemarie MarchanReham HassanSusanne Hougaard BennekouAlice LimoncielMathieu VinkenStefan SchildknechtTanja WaldmannErik DanenBen van RavenzwaayHennicke KampIain GardnerPatricio GodoyFrederic Y. Bois","2017","http://link.springer.com/article/10.1007/s00204-017-2045-3","Article"
"Protocols for staining of bile canalicular and sinusoidal networks of human, mouse and pig livers, three-dimensional reconstruction and quantification of tissue microarchitecture by image processing and analysis","Archives of Toxicology","","88","5","10.1007/s00204-014-1243-5","Seddik HammadStefan HoehmeAdrian FriebelIris von RecklinghausenAmnah OthmanBrigitte Begher-TibbeRaymond ReifPatricio GodoyTim JohannAmruta VartakKlaus GolkaPetru O. BucurEric VibertRosemarie MarchanBruno ChristSteven Dooley","2014","http://link.springer.com/article/10.1007/s00204-014-1243-5","Article"
"Genetic variants in urinary bladder cancer: collective power of the “wimp SNPs”","Archives of Toxicology","","85","6","10.1007/s00204-011-0676-3","Klaus GolkaSilvia SelinskiMarie-Louise LehmannMeinolf BlaszkewiczRosemarie MarchanKatja IckstadtHolger SchwenderHermann M. BoltJan G. Hengstler","2011","http://link.springer.com/article/10.1007/s00204-011-0676-3","Article"
"Toxicogenomics directory of chemically exposed human hepatocytes","Archives of Toxicology","","88","12","10.1007/s00204-014-1400-x","Marianna GrinbergRegina M. StöberKarolina EdlundEugen RempelPatricio GodoyRaymond ReifAgata WideraKatrin MadjarWolfgang Schmidt-HeckRosemarie MarchanAgapios SachinidisDimitry SpitkovskyJürgen HeschelerHelena CarmoMarcelo D. ArboBob van de Water","2014","http://link.springer.com/article/10.1007/s00204-014-1400-x","Article"
"Prediction of human drug-induced liver injury (DILI) in relation to oral doses and blood concentrations","Archives of Toxicology","","93","6","10.1007/s00204-019-02492-9","Wiebke AlbrechtFranziska KappenbergTim BrecklinghausRegina StoeberRosemarie MarchanMian ZhangKristina EbbertHendrik KirschnerMarianna GrinbergMarcel LeistWolfgang MoritzCristina CadenasAhmed GhallabJörg ReindersNachiket VartakChristoph van Thriel","2019","http://link.springer.com/article/10.1007/s00204-019-02492-9","Article"
"Hypoalbuminemia affects the spatio-temporal tissue distribution of ochratoxin A in liver and kidneys: consequences for organ toxicity","Archives of Toxicology","","96","11","10.1007/s00204-022-03361-8","Reham HassanAdrian FriebelLisa BrackhagenZaynab HoblossMaiju MyllysDaniela GonzálezWiebke AlbrechtElsayed S. I. MohammedAbdel-latif SeddekRosemarie MarchanCristina CadenasBenedikt CramerHans-Ulrich HumpfLukas HartlBenedikt SimbrunnerThomas Reiberger","2022","http://link.springer.com/article/10.1007/s00204-022-03361-8","Article"
"A transcriptome-based classifier to identify developmental toxicants by stem cell testing: design, validation and optimization for histone deacetylase inhibitors","Archives of Toxicology","","89","9","10.1007/s00204-015-1573-y","Eugen RempelLisa HoeltingTanja WaldmannNina V. BalmerStefan SchildknechtMarianna GrinbergJohn Antony Das GasparVaibhav ShindeRegina StöberRosemarie MarchanChristoph van ThrielJulia LiebingJohannes MeisigNils BlüthgenAgapios SachinidisJörg Rahnenführer","2015","http://link.springer.com/article/10.1007/s00204-015-1573-y","Article"
"Gene network activity in cultivated primary hepatocytes is highly similar to diseased mammalian liver tissue","Archives of Toxicology","","90","10","10.1007/s00204-016-1761-4","Patricio GodoyAgata WideraWolfgang Schmidt-HeckGisela CamposChristoph MeyerCristina CadenasRaymond ReifRegina StöberSeddik HammadLarissa PütterKathrin GianmoenaRosemarie MarchanAhmed GhallabKarolina EdlundAndreas NüsslerWolfgang E. Thasler","2016","http://link.springer.com/article/10.1007/s00204-016-1761-4","Article"
"Basic concepts of mixture toxicity and relevance for risk evaluation and regulation","Archives of Toxicology","","97","11","10.1007/s00204-023-03565-6","Denise BlochPatrick DielBernd EpeMichael HellwigAlfonso LampenAngela MallyDoris MarkoMaría A. Villar FernándezSabine GuthAngelika RothRosemarie MarchanAhmed GhallabCristina CadenasPatrick NellNachiket VartakChristoph van Thriel","2023","http://link.springer.com/article/10.1007/s00204-023-03565-6","Article"
"Inhibition of cytochrome P450 enhances the nephro- and hepatotoxicity of ochratoxin A","Archives of Toxicology","","96","12","10.1007/s00204-022-03395-y","Reham HassanDaniela GonzálezZaynab HoblossLisa BrackhagenMaiju MyllysAdrian FriebelAbdel-latif SeddekRosemarie MarchanBenedikt CramerHans-Ulrich HumpfStefan HoehmeGisela H. DegenJan G. HengstlerAhmed Ghallab","2022","http://link.springer.com/article/10.1007/s00204-022-03395-y","Article"
"Toxicogenomics directory of rat hepatotoxicants in vivo and in cultivated hepatocytes","Archives of Toxicology","","92","12","10.1007/s00204-018-2352-3","Marianna GrinbergRegina M. StöberWiebke AlbrechtKarolina EdlundMarkus SchugPatricio GodoyCristina CadenasRosemarie MarchanAlfonso LampenAlbert BraeuningThorsten BuhrkeMarcel LeistAxel OberemmBirte HellwigHennicke KampIain Gardner","2018","http://link.springer.com/article/10.1007/s00204-018-2352-3","Article"
"Inflammation-associated suppression of metabolic gene networks in acute and chronic liver disease","Archives of Toxicology","","94","1","10.1007/s00204-019-02630-3","Gisela CamposWolfgang Schmidt-HeckJonathan De SmedtAgata WideraAhmed GhallabLarissa PütterDaniela GonzálezKarolina EdlundCristina CadenasRosemarie MarchanReinhard GuthkeCatherine VerfaillieClaudio HetzAgapios SachinidisAlbert BraeuningMichael Schwarz","2020","http://link.springer.com/article/10.1007/s00204-019-02630-3","Article"
"Human embryonic stem cell-derived test systems for developmental neurotoxicity: a transcriptomics approach","Archives of Toxicology","","87","1","10.1007/s00204-012-0967-3","Anne K. KrugRaivo KoldeJohn A. GasparEugen RempelNina V. BalmerKesavan MeganathanKinga VojnitsMathurin BaquiéTanja WaldmannRoberto Ensenat-WaserSmita JagtapRichard M. EvansStephanie JulienHedi PetersonDimitra ZagouraSuzanne Kadereit","2013","http://link.springer.com/article/10.1007/s00204-012-0967-3","Article"
