Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generic Multimedia Content Adaptation","Encyclopedia of Multimedia","","","","10.1007/978-0-387-78414-4_24","Christian TimmererMichael RansburgHermann Hellwagner","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78414-4_24","ReferenceWorkEntry"
"Message Passing Libraries","SCI: Scalable Coherent Interface","","","","10.1007/10704208_15","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_15","Chapter"
"Optimization-Based Multimedia Adaptation Decision-Taking","Encyclopedia of Multimedia","","","","10.1007/978-0-387-78414-4_59","Ingo KoflerChristian TimmererHermann Hellwagner","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78414-4_59","ReferenceWorkEntry"
"Scalable Video Coding in Content-Aware Networks: Research Challenges and Open Issues","Trustworthy Internet","","","","10.1007/978-88-470-1818-1_26","Michael GraflChristian TimmererHermann HellwagnerDaniel NegruEugen BorcociDaniele RenziAnne-Lore MevelAlex Chernilov","2011","http://link.springer.com/chapter/10.1007/978-88-470-1818-1_26","Chapter"
"Signal, image and video processing (SIVP) special issue on “multimedia semantics, adaptation and personalization” Editorial","Signal, Image and Video Processing","","2","4","10.1007/s11760-008-0082-3","Phivos MylonasHermann HellwagnerPablo CastellsManolis Wallace","2008","http://link.springer.com/article/10.1007/s11760-008-0082-3","Article"
"Das MPEG-21 Multimedia-Framework","Informatik-Spektrum","","31","6","10.1007/s00287-008-0292-7","Christian TimmererHermann Hellwagner","2008","http://link.springer.com/article/10.1007/s00287-008-0292-7","Article"
"Benchmark Results and Application Experiences","SCI: Scalable Coherent Interface","","","","10.1007/10704208_27","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_27","Chapter"
"Tools for SCI Clusters","SCI: Scalable Coherent Interface","","","","10.1007/10704208_31","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_31","Chapter"
"A common messaging layer for MPI and PVM over SCI","High-Performance Computing and Networking","","","","10.1007/BFb0037185","Bjarne Geir HerlandMichael EberlHermann Hellwagner","1998","http://link.springer.com/chapter/10.1007/BFb0037185","Chapter"
"SCI and Competitive Interconnects for Cluster Computing","SCI: Scalable Coherent Interface","","","","10.1007/10704208_1","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_1","Chapter"
"Rule-based Stream Reasoning for Intelligent Administration of Content-Centric Networks","Logics in Artificial Intelligence","","","","10.1007/978-3-319-48758-8_34","Harald BeckBruno BierbaumerMinh Dao-TranThomas EiterHermann HellwagnerKonstantin Schekotihin","2016","http://link.springer.com/chapter/10.1007/978-3-319-48758-8_34","Chapter"
"MPEG-21 Multimedia Framework","Encyclopedia of Multimedia","","","","10.1007/978-0-387-78414-4_44","Christian TimmererHermann Hellwagner","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78414-4_44","ReferenceWorkEntry"
"An Evaluation of Mobile End Devices in Multimedia Streaming Scenarios","Mobile Wireless Middleware, Operating Systems, and Applications","","","","10.1007/978-3-642-17758-3_31","Michael RansburgMario JonkeHermann Hellwagner","2010","http://link.springer.com/chapter/10.1007/978-3-642-17758-3_31","Chapter"
"CAST.FOURIER — An interactive method bank for generalized spectral techniques","Computer Aided Systems Theory — EUROCAST '89","","","","10.1007/3-540-52215-8_31","Hermann Hellwagner","1990","http://link.springer.com/chapter/10.1007/3-540-52215-8_31","Chapter"
"An Extensible Framework for Knowledge-Based Multimedia Adaptation","Innovations in Applied Artificial Intelligence","","","","10.1007/978-3-540-24677-0_16","Dietmar JannachKlaus LeopoldHermann Hellwagner","2004","http://link.springer.com/chapter/10.1007/978-3-540-24677-0_16","Chapter"
"Enhancing the User Experience with the Sensory Effect Media Player and AmbientLib","Advances in Multimedia Modeling","","","","10.1007/978-3-642-27355-1_58","Markus WaltlBenjamin RainerChristian TimmererHermann Hellwagner","2012","http://link.springer.com/chapter/10.1007/978-3-642-27355-1_58","Chapter"
"SCI (Scalable Coherent Interface)","Encyclopedia of Parallel Computing","","","","10.1007/978-0-387-09766-4_20","Hermann Hellwagner","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-09766-4_20","ReferenceWorkEntry"
"Interconnection Networks with SCI","SCI: Scalable Coherent Interface","","","","10.1007/10704208_7","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_7","Chapter"
"Information and Communication Systems for Mobile Emergency Response","Information Systems and e-Business Technologies","","","","10.1007/978-3-540-78942-0_22","Janine LachnerHermann Hellwagner","2008","http://link.springer.com/chapter/10.1007/978-3-540-78942-0_22","Chapter"
"Performance Tuning of Parallel Realtime Voice Communication Software","Distributed and Parallel Systems","","","","10.1007/978-1-4615-4489-0_7","Hermann HellwagnerKlaus LeopoldRalf SchlatterbeckCarsten Weich","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4489-0_7","Chapter"
"Topic 14 Routing and Communication in Interconnection Networks","Euro-Par 2003 Parallel Processing","","","","10.1007/978-3-540-45209-6_128","Jose DuatoOlav LysneTimothy PinkstonHermann Hellwagner","2003","http://link.springer.com/chapter/10.1007/978-3-540-45209-6_128","Chapter"
"Device Driver Software and Low-Level APIs","SCI: Scalable Coherent Interface","","","","10.1007/10704208_12","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_12","Chapter"
"Efficient SVC-to-AVC Conversion at a Media Aware Network Element","Mobile Multimedia Communications","","","","10.1007/978-3-642-35155-6_46","Michael SablatschanJordi Ortíz MurilloMichael RansburgHermann Hellwagner","2012","http://link.springer.com/chapter/10.1007/978-3-642-35155-6_46","Chapter"
"Dynamic and Distributed Multimedia Content Adaptation based on the MPEG-21 Multimedia Framework*","Multimedia Semantics — The Role of Metadata","","","","10.1007/978-3-540-77473-0_1","Michael RansburgChristian TimmererHermann Hellwagner","2008","http://link.springer.com/chapter/10.1007/978-3-540-77473-0_1","Chapter"
"On the practical efficiency of Randomized Shared Memory","Parallel Processing: CONPAR 92—VAPP V","","","","10.1007/3-540-55895-0_441","Hermann Hellwagner","1992","http://link.springer.com/chapter/10.1007/3-540-55895-0_441","Chapter"
"SCI Sockets Library","SCI: Scalable Coherent Interface","","","","10.1007/10704208_16","Hermann HellwagnerJosef Weidendorfer","1999","http://link.springer.com/chapter/10.1007/10704208_16","Chapter"
"Comparison of XML serializations: cost benefits versus complexity","Multimedia Systems","","12","2","10.1007/s00530-006-0044-y","Robbie De SutterSam LerougePeter De NeveChristian TimmererHermann HellwagnerRik Van de Walle","2006","http://link.springer.com/article/10.1007/s00530-006-0044-y","Article"
"A knowledge-based framework for multimedia adaptation","Applied Intelligence","","24","2","10.1007/s10489-006-6933-0","Dietmar JannachKlaus LeopoldChristian TimmererHermann Hellwagner","2006","http://link.springer.com/article/10.1007/s10489-006-6933-0","Article"
"Using MPEG-21 for cross-layer multimedia content adaptation","Signal, Image and Video Processing","","2","4","10.1007/s11760-008-0088-x","Ingo KoflerJoachim SeidlChristian TimmererHermann HellwagnerIsmail DjamaToufik Ahmed","2008","http://link.springer.com/article/10.1007/s11760-008-0088-x","Article"
"The SCI Standard and Applications of SCI","SCI: Scalable Coherent Interface","","","","10.1007/10704208_2","Hermann Hellwagner","1999","http://link.springer.com/chapter/10.1007/10704208_2","Chapter"
"Metadata-driven optimal transcoding in a multimedia proxy","Multimedia Systems","","13","1","10.1007/s00530-007-0077-x","Laszlo BöszörmenyiHermann HellwagnerPeter Schojer","2007","http://link.springer.com/article/10.1007/s00530-007-0077-x","Article"
"Sensory effects for ambient experiences in the World Wide Web","Multimedia Tools and Applications","","70","2","10.1007/s11042-012-1099-8","Markus WaltlChristian TimmererBenjamin RainerHermann Hellwagner","2014","http://link.springer.com/article/10.1007/s11042-012-1099-8","Article"
"Social media for crisis management: clustering approaches for sub-event detection","Multimedia Tools and Applications","","74","11","10.1007/s11042-013-1804-2","Daniela PohlAbdelhamid BouchachiaHermann Hellwagner","2015","http://link.springer.com/article/10.1007/s11042-013-1804-2","Article"
"The Interplay of Technology Development and Media Convergence: Examples","Media and Convergence Management","","","","10.1007/978-3-642-36163-0_14","Hermann Hellwagner","2013","http://link.springer.com/chapter/10.1007/978-3-642-36163-0_14","Chapter"
"MCOM-Live: A Multi-Codec Optimization Model at the Edge for Live Streaming","MultiMedia Modeling","","","","10.1007/978-3-031-27818-1_21","Daniele LorenziFarzad TashtarianHadi AmirpourChristian TimmererHermann Hellwagner","2023","http://link.springer.com/chapter/10.1007/978-3-031-27818-1_21","Chapter"
"Randomized shared memory—Concept and efficiency of a scalable shared memory scheme","Parallel Computer Architectures","","","","10.1007/3-540-57307-0_29","Hermann Hellwagner","1993","http://link.springer.com/chapter/10.1007/3-540-57307-0_29","Chapter"
"Combined Mobile Ad-Hoc and Delay/Disruption-Tolerant Routing","Ad-hoc, Mobile, and Wireless Networks","","","","10.1007/978-3-319-07425-2_1","Christian RaffelsbergerHermann Hellwagner","2014","http://link.springer.com/chapter/10.1007/978-3-319-07425-2_1","Chapter"
"User-centric universal multimedia access in home networks","The Visual Computer","","24","7 - 9","10.1007/s00371-008-0265-5","Bernhard ReitererCyril ConcolatoJanine LachnerJean Le FeuvreJean-Claude MoissinacStefano LenziStefano ChessaEnrique Fernández FerráJuan José González MenayaHermann Hellwagner","2008","http://link.springer.com/article/10.1007/s00371-008-0265-5","Article"
"Bounded non-deterministic planning for multimedia adaptation","Applied Intelligence","","36","1","10.1007/s10489-010-0242-3","Fernando LópezDietmar JannachJosé M. MartínezChristian TimmererNarciso GarcíaHermann Hellwagner","2012","http://link.springer.com/article/10.1007/s10489-010-0242-3","Article"
"Randomized Shared Memory—Concept and Efficiency of a Scalable Shared Memory Scheme","Parallel Computer Architectures","","","","10.1007/978-3-662-21577-7_8","Hermann Hellwagner","1993","http://link.springer.com/chapter/10.1007/978-3-662-21577-7_8","Chapter"
"Toward Semantic Web Services for Multimedia Adaptation","Web Information Systems – WISE 2004","","","","10.1007/978-3-540-30480-7_66","Dietmar JannachKlaus LeopoldChristian TimmererHermann Hellwagner","2004","http://link.springer.com/chapter/10.1007/978-3-540-30480-7_66","Chapter"
"Virtually Shared Memory Architectures for Scalable Universal Parallel Computers","Angewandte Informatik und Software / Applied Computer Science and Software","","","","10.1007/978-3-642-93501-5_10","Hermann Hellwagner","1991","http://link.springer.com/chapter/10.1007/978-3-642-93501-5_10","Chapter"
"Performance analysis of H2BR: HTTP/2-based segment upgrading to improve the QoE in HAS","Multimedia Tools and Applications","","83","5","10.1007/s11042-023-15516-5","Minh NguyenHadi AmirpourFarzad TashtarianChristian TimmererHermann Hellwagner","2024","http://link.springer.com/article/10.1007/s11042-023-15516-5","Article"
