Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term prognosis and overall mortality in patients with progressive multifocal leukoencephalopathy","Scientific Reports","","13","1","10.1038/s41598-023-41147-9","Jinnam KimChanghyup KimJung Ah LeeSe Ju LeeKi Hyun LeeJung Ho KimJin Young AhnSu Jin JeongNam Su KuJun Yong ChoiJoon-Sup YeomYoung Goo Song","2023","http://link.springer.com/article/10.1038/s41598-023-41147-9","Article"
"Survival pattern of metastatic renal cell carcinoma patients according to WHO/ISUP grade: a long-term multi-institutional study","Scientific Reports","","14","1","10.1038/s41598-024-54052-6","Joongwon ChoiSeokhwan BangJungyo SuhChang Il ChoiWan SongHyeong Dong YukChan Ho LeeMinyong KangSeol Ho ChooJung Kwon KimHyung Ho LeeJung Ki JoEu Chang HwangChang Wook JeongYoung Hwii KoJae Young Park","2024","http://link.springer.com/article/10.1038/s41598-024-54052-6","Article"
"Correction: Corrigendum: Tunable negligible-loss energy transfer between dipolar-coupled magnetic disks by stimulated vortex gyration","Scientific Reports","","3","1","10.1038/srep03526","Hyunsung JungKi-Suk LeeDae-Eun JeongYoun-Seok ChoiYoung-Sang YuDong-Soo HanAndreas VogelLars BocklageGuido MeierMi-Young ImPeter FischerSang-Koog Kim","2013","http://link.springer.com/article/10.1038/srep03526","Article"
"Structure-Activity Relationships of Baicalein and its Analogs as Novel TSLP Inhibitors","Scientific Reports","","9","1","10.1038/s41598-019-44853-5","Bernie Byunghoon ParkJae Wan ChoiDawon ParkDoyoung ChoiJiwon PaekHyun Jung KimSe-Young SonAmeeq Ul MushtaqHyeji ShinSang Hoon KimYuanyuan ZhouTaehyeong LimJi Young ParkJi-Young BaekKyul KimHongmok Kwon","2019","http://link.springer.com/article/10.1038/s41598-019-44853-5","Article"
"Ureaplasma and Prevotella colonization with Lactobacillus abundance during pregnancy facilitates term birth","Scientific Reports","","12","1","10.1038/s41598-022-13871-1","Sunwha ParkYoung-Ah YouYoung-Han KimEunjin KwonAbuZar AnsariSoo Min KimGain LeeYoung Min HurYun Ji JungKwangmin KimYoung Ju Kim","2022","http://link.springer.com/article/10.1038/s41598-022-13871-1","Article"
"Publisher Correction: Serotonin signals through a gut-liver axis to regulate hepatic steatosis","Nature Communications","","10","1","10.1038/s41467-018-08085-x","Wonsuk ChoiJun NamkungInseon HwangHyeongseok KimAjin LimHye Jung ParkHye Won LeeKwang-Hyub HanSeongyeol ParkJi-Seon JeongGeul BangYoung Hwan KimVijay K. YadavGerard KarsentyYoung Seok JuChan Choi","2019","http://link.springer.com/article/10.1038/s41467-018-08085-x","Article"
"Age-dependent pathogenic characteristics of SARS-CoV-2 infection in ferrets","Nature Communications","","13","1","10.1038/s41467-021-27717-3","Young-Il KimKwang-Min YuJune-Young KohEun-Ha KimSe-Mi KimEun Ji KimMark Anthony B. CaselRare RollonSeung-Gyu JangMin-Suk SongSu-Jin ParkHye Won JeongEung-Gook KimOk-Jun LeeYong-Dae KimYounho Choi","2022","http://link.springer.com/article/10.1038/s41467-021-27717-3","Article"
"Circular noncoding RNA hsa_circ_0005986 as a prognostic biomarker for hepatocellular carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-94074-y","Gyeonghwa KimJa Ryung HanSoo Young ParkWon Young TakYoung-Oh KweonYu Rim LeeYoung Seok HanJung Gil ParkMin Kyu KangHye Won LeeWon Kee LeeDeokhoon KimSe Young JangKeun Hur","2021","http://link.springer.com/article/10.1038/s41598-021-94074-y","Article"
"Deep-learning-based pelvic automatic segmentation in pelvic fractures","Scientific Reports","","14","1","10.1038/s41598-024-63093-w","Jung Min LeeJun Young ParkYoung Jae KimKwang Gi Kim","2024","http://link.springer.com/article/10.1038/s41598-024-63093-w","Article"
"3D microprinting of inorganic porous materials by chemical linking-induced solidification of nanocrystals","Nature Communications","","14","1","10.1038/s41467-023-44145-7","Minju SongYoonkyum KimDu San BaekHo Young KimDa Hwi GuHaiyang LiBenjamin V. CunningSeong Eun YangSeung Hwae HeoSeunghyun LeeMinhyuk KimJune Sung LimHu Young JeongJung-Woo YooSang Hoon JooRodney S. Ruoff","2023","http://link.springer.com/article/10.1038/s41467-023-44145-7","Article"
"Author Correction: Fabrication of phosphor in glass using waste glass for automotive lighting application","Scientific Reports","","13","1","10.1038/s41598-023-34180-1","Seung Hee ChoiSeok Bin KwonJung Hyeon YooMinYoung NaBo Young KimHoShin YoonSeoung Hyok ParkIsabel KinskiBong Kyun KangDae Ho YoonYoung Hyun Song","2023","http://link.springer.com/article/10.1038/s41598-023-34180-1","Article"
"Neural connectivity in Internet gaming disorder and alcohol use disorder: A resting-state EEG coherence study","Scientific Reports","","7","1","10.1038/s41598-017-01419-7","Su Mi ParkJi Yoon LeeYeon Jin KimJun-Young LeeHee Yeon JungBo Kyung SohnDai Jin KimJung-Seok Choi","2017","http://link.springer.com/article/10.1038/s41598-017-01419-7","Article"
"Induction of alopecia areata in C3H/HeJ mice using polyinosinic-polycytidylic acid (poly[I:C]) and interferon-gamma","Scientific Reports","","8","1","10.1038/s41598-018-30997-3","Jung-Min ShinDae-Kyoung ChoiKyung-Cheol SohnJung-Woo KohYoung Ho LeeYoung-Joon SeoChang Deok KimJeung-Hoon LeeYoung Lee","2018","http://link.springer.com/article/10.1038/s41598-018-30997-3","Article"
"Different association of atherogenic index of plasma with the risk of high platelet reactivity according to the presentation of acute myocardial infarction","Scientific Reports","","14","1","10.1038/s41598-024-60999-3","Ki-Bum WonHyeon Jeong KimJun Hwan ChoSang Yup LeeAe-Young HerByeong-Keuk KimHyung Joon JooYongwhi ParkKiyuk ChangYoung Bin SongSung Gyun AhnJung-Won SuhJung Rae ChoHyo-Soo KimMoo Hyun KimDo-Sun Lim","2024","http://link.springer.com/article/10.1038/s41598-024-60999-3","Article"
"Effect of characteristics on the clinical course at the initiation of treatment for human immunodeficiency virus infection using dimensionality reduction","Scientific Reports","","13","1","10.1038/s41598-023-31916-x","Yunsu ChoiBo Youl ChoiSang Il KimJungsoon ChoiJieun KimBo Young ParkSoo Min KimShin-Woo KimJun Yong ChoiJoon Young SongYoun Jeong KimHyo Youl KimJin-Soo LeeJung Ho KimYoon Hee JunMyungsun Lee","2023","http://link.springer.com/article/10.1038/s41598-023-31916-x","Article"
"Impact of non-cystic fibrosis bronchiectasis on critically ill patients in Korea: a retrospective observational study","Scientific Reports","","11","1","10.1038/s41598-021-95366-z","Youngmok ParkSeung Hyun YongAh Young LeemSong Yee KimSang Hoon LeeKyungsoo ChungEun Young KimJi Ye JungYoung Ae KangMoo Suk ParkYoung Sam KimSu Hwan Lee","2021","http://link.springer.com/article/10.1038/s41598-021-95366-z","Article"
"Author Correction: Kondo interaction in FeTe and its potential role in the magnetic order","Nature Communications","","15","1","10.1038/s41467-024-46779-7","Younsik KimMin-Seok KimDongwook KimMinjae KimMinsoo KimCheng-Maw ChengJoonyoung ChoiSaegyeol JungDonghui LuJong Hyuk KimSoohyun ChoDongjoon SongDongjin OhLi YuYoung Jai ChoiHyeong-Do Kim","2024","http://link.springer.com/article/10.1038/s41467-024-46779-7","Article"
"Long-term consumption of sugar-sweetened beverage during the growth period promotes social aggression in adult mice with proinflammatory responses in the brain","Scientific Reports","","7","1","10.1038/srep45693","Jung-Yun ChoiMi-Na ParkChong-Su KimYoung-Kwan LeeEun Young ChoiWoo Young ChunDong-Mi Shin","2017","http://link.springer.com/article/10.1038/srep45693","Article"
"Experimental Tracheal Replacement Using 3-dimensional Bioprinted Artificial Trachea with Autologous Epithelial Cells and Chondrocytes","Scientific Reports","","9","1","10.1038/s41598-019-38565-z","Jae-Hyun ParkJeong-Kee YoonJung Bok LeeYoung Min ShinKang-Woog LeeSang-Woo BaeJunHee LeeJunJie YuCho-Rok JungYoung-Nam YounHwi-Yool KimDae-Hyun Kim","2019","http://link.springer.com/article/10.1038/s41598-019-38565-z","Article"
"Heating-mediated purification of active FGF21 and structure-based design of its variant with enhanced potency","Scientific Reports","","13","1","10.1038/s41598-023-27717-x","Ye-Eun JungKyeong Won LeeJae Hyun ChoDa-Woon BaeBo-Gyeong JeongYeon-Ju JungSoo-Bong ParkYoung Jun AnKyungchan KimGa Seul LeeLin-Woo KangJeong Hee MoonJung-Hyun LeeEun-Kyoung KimHyung-Soon YimSun-Shin Cha","2023","http://link.springer.com/article/10.1038/s41598-023-27717-x","Article"
"Clinically differential diagnosis of human granulocytic anaplasmosis and severe fever with thrombocytopenia syndrome","Scientific Reports","","13","1","10.1038/s41598-023-32061-1","Dong-Min KimByung Jun YuDa Young KimJun-Won SeoNa-Ra YunChoon Mee KimYoung Keun KimSook In JungUh Jin KimSeong Eun KimHyun ah KimEu Suk KimJian HurSun Hee LeeHye Won JeongJung Yeon Heo","2023","http://link.springer.com/article/10.1038/s41598-023-32061-1","Article"
"TRIM25 RING-finger E3 ubiquitin ligase is essential for RIG-I-mediated antiviral activity","Nature","","446","7138","10.1038/nature05732","Michaela U. GackYoung C. ShinChul-Hyun JooTomohiko UranoChengyu LiangLijun SunOsamu TakeuchiShizuo AkiraZhijian ChenSatoshi InoueJae U. Jung","2007","http://link.springer.com/article/10.1038/nature05732","Article"
"Long-term cardiovascular outcome in women with preeclampsia in Korea: a large population-based cohort study and meta-analysis","Scientific Reports","","14","1","10.1038/s41598-024-57858-6","Eun-Saem ChoiYoung Mi JungDayoung KimSu Eun ChoEun Sun ParkChan-Wook ParkJoong Shin ParkJong Kwan JunSeung Mi Lee","2024","http://link.springer.com/article/10.1038/s41598-024-57858-6","Article"
"Correction: Corrigendum: The adipokine Retnla modulates cholesterol homeostasis in hyperlipidemic mice","Nature Communications","","6","1","10.1038/ncomms7076","Mi-Ran LeeChae-ji LimYou-Han LeeJong-Gil ParkSeong Keun SonnMi-Ni LeeIn-Hyuk JungSe-Jin JeongSejin JeonMyoungsook LeeKi Sook OhYoung YangJae Bum KimHueng-Sik ChoiWoojin JeongTae-Sook Jeong","2015","http://link.springer.com/article/10.1038/ncomms7076","Article"
"Impact of acute kidney injury in elderly versus young deceased donors on post-transplant outcomes: A multicenter cohort study","Scientific Reports","","10","1","10.1038/s41598-020-60726-8","Woo Yeong ParkJeong Ho KimEun Jung KoJi-Won MinTae Hyun BanHye-Eun YoonYoung Soo KimKyubok JinSeungyeup HanChul Woo YangByung Ha Chung","2020","http://link.springer.com/article/10.1038/s41598-020-60726-8","Article"
"Circulating miRNA is a useful diagnostic biomarker for nonalcoholic steatohepatitis in nonalcoholic fatty liver disease","Scientific Reports","","11","1","10.1038/s41598-021-94115-6","Tae Hyung KimYoonseok LeeYoung-Sun LeeJeong-An GimEunjung KoSun Young YimYoung Kul JungSeongHee KangMoon Young KimHayeon KimBaek-hui KimJi Hoon KimYeon Seok SeoHyung Joon YimJong Eun YeonSoon Ho Um","2021","http://link.springer.com/article/10.1038/s41598-021-94115-6","Article"
"Predicting the development of normal tension glaucoma and related risk factors in normal tension glaucoma suspects","Scientific Reports","","11","1","10.1038/s41598-021-95984-7","Hae-Young Lopilly ParkDa Young ShinSoo Ji JeonYong-Chan KimYounhea JungEun Kyoung KimHye-Young ShinKyoung In JungJin A. ChoiNa Young LeeSeung Woo HongChan Kee Park","2021","http://link.springer.com/article/10.1038/s41598-021-95984-7","Article"
"Yes-associated protein regulates endothelial cell contact-mediated expression of angiopoietin-2","Nature Communications","","6","1","10.1038/ncomms7943","Hyun-Jung ChoiHaiying ZhangHongryeol ParkKyu-Sung ChoiHeon-Woo LeeVijayendra AgrawalYoung-Myeong KimYoung-Guen Kwon","2015","http://link.springer.com/article/10.1038/ncomms7943","Article"
"Author Correction: Whole genome sequencing reveals the impact of recent artificial selection on red sea bream reared in fish farms","Scientific Reports","","10","1","10.1038/s41598-020-58614-2","Bo-Hye NamDongAhn YooYoung-Ok KimJung Youn ParkYounhee ShinGa-hee ShinChan-Il ParkHeebal KimWoori Kwak","2020","http://link.springer.com/article/10.1038/s41598-020-58614-2","Article"
"Author Correction: Quantum enhanced multiple-phase estimation with multi-mode N00N states","Nature Communications","","12","1","10.1038/s41467-021-27483-2","Seongjin HongJunaid ur RehmanYong-Su KimYoung-Wook ChoSeung-Woo LeeHojoong JungSung MoonSang-Wook HanHyang-Tag Lim","2021","http://link.springer.com/article/10.1038/s41467-021-27483-2","Article"
"Author Correction: A cross-sectional study of ophthalmologic examination findings in 5385 Koreans presenting with intermittent exotropia","Scientific Reports","","13","1","10.1038/s41598-023-29515-x","Dae Hee KimJae Ho JungMi Young ChoiJeong‑Min HwangSu Jin KimYeon‑hee LeeSueng‑Han HanDong Gyu Choi","2023","http://link.springer.com/article/10.1038/s41598-023-29515-x","Article"
"Resting-state prefrontal EEG biomarkers in correlation with MMSE scores in elderly individuals","Scientific Reports","","9","1","10.1038/s41598-019-46789-2","Jungmi ChoiBoncho KuYoung Gooun YouMiok JoMinji KwonYouyoung ChoiSegyeong JungSoyoung RyuEunjeong ParkHoyeon GoGahye KimWonseok ChaJaeuk U. Kim","2019","http://link.springer.com/article/10.1038/s41598-019-46789-2","Article"
"Differential Effect of HCV Eradication and Fibrosis Grade on Hepatocellular Carcinoma and All-cause Mortality","Scientific Reports","","8","1","10.1038/s41598-018-31839-y","Yun Bin LeeJoon Yeul NamJeong-Hoon LeeYoung ChangHyeki ChoYoung Youn ChoEun Ju ChoSu Jong YuHwi Young KimDong Ho LeeJeong Min LeeSeong Gyu HwangYoon Jun KimJung-Hwan Yoon","2018","http://link.springer.com/article/10.1038/s41598-018-31839-y","Article"
"Heterologous vaccination utilizing viral vector and protein platforms confers complete protection against SFTSV","Scientific Reports","","13","1","10.1038/s41598-023-35328-9","Jae-Yong KimKyeongseok JeonJung Joo HongSang-In ParkHyeonggon ChoHyo-Jung ParkHye Won KwakHyeong-Jun ParkYoo-Jin BangYu-Sun LeeSeo-Hyeon BaeSo-Hee KimKyung-Ah HwangDae-Im JungSeong Hoo ChoSang Hwan Seo","2023","http://link.springer.com/article/10.1038/s41598-023-35328-9","Article"
"Improved survival after early detection of asymptomatic distant metastasis in patients with thyroid cancer","Scientific Reports","","9","1","10.1038/s41598-019-55370-w","Hosu KimSo Young ParkJaehoon JungJung-Han KimSoo Yeon HahnJung Hee ShinYoung Lyun OhMan Ki ChungHye In KimSun Wook KimJae Hoon ChungTae Hyuk Kim","2019","http://link.springer.com/article/10.1038/s41598-019-55370-w","Article"
"Curcumin interacts directly with the Cysteine 259 residue of STAT3 and induces apoptosis in H-Ras transformed human mammary epithelial cells","Scientific Reports","","8","1","10.1038/s41598-018-23840-2","Young-Il HahnSu-Jung KimBu-Young ChoiKyung-Cho ChoRaju BanduKwang Pyo KimDo-Hee KimWonki KimJoon Sung ParkByung Woo HanJeewoo LeeHye-Kyung NaYoung-Nam ChaYoung-Joon Surh","2018","http://link.springer.com/article/10.1038/s41598-018-23840-2","Article"
"Using spectral and temporal filters with EEG signal to predict the temporal lobe epilepsy outcome after antiseizure medication via machine learning","Scientific Reports","","13","1","10.1038/s41598-023-49255-2","Youmin ShinSungeun HwangSeung-Bo LeeHyoshin SonKon ChuKi-Young JungSang Kun LeeKyung-Il ParkYoung-Gon Kim","2023","http://link.springer.com/article/10.1038/s41598-023-49255-2","Article"
"Risk factors and clinical characteristics of Pneumocystis jirovecii pneumonia in lung cancer","Scientific Reports","","9","1","10.1038/s41598-019-38618-3","Eun Hye LeeEun Young KimSang Hoon LeeYun Ho RohAh Young LeemJoo Han SongSong Yee KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJoon ChangMoo Suk Park","2019","http://link.springer.com/article/10.1038/s41598-019-38618-3","Article"
"A therapeutic neutralizing antibody targeting receptor binding domain of SARS-CoV-2 spike protein","Nature Communications","","12","1","10.1038/s41467-020-20602-5","Cheolmin KimDong-Kyun RyuJihun LeeYoung-Il KimJi-Min SeoYeon-Gil KimJae-Hee JeongMinsoo KimJong-In KimPankyeom KimJin Soo BaeEun Yeong ShimMin Seob LeeMan Su KimHanmi NohGeun-Soo Park","2021","http://link.springer.com/article/10.1038/s41467-020-20602-5","Article"
"Thioredoxin-interacting protein regulates haematopoietic stem cell ageing and rejuvenation by inhibiting p38 kinase activity","Nature Communications","","7","1","10.1038/ncomms13674","Haiyoung JungDong Oh KimJae-Eun ByunWon Sam KimMi Jeong KimHae Young SongYoung Kwan KimDu-Kyeong KangYoung-Jun ParkTae-Don KimSuk Ran YoonHee Gu LeeEun-Ji ChoiSang-Hyun MinInpyo Choi","2016","http://link.springer.com/article/10.1038/ncomms13674","Article"
"Structural Insights into the Quaternary Catalytic Mechanism of Hexameric Human Quinolinate Phosphoribosyltransferase, a Key Enzyme in de novo NAD Biosynthesis","Scientific Reports","","6","1","10.1038/srep19681","Hyung-Seop YounTae Gyun KimMun-Kyoung KimGil Bu KangJung Youn KangJung-Gyu LeeJun Yop AnKyoung Ryoung ParkYoung jin LeeYoung Jun ImJun Hyuck LeeSoo Hyun Eom","2016","http://link.springer.com/article/10.1038/srep19681","Article"
"Author Correction: The prediction of sagittal chin point relapse following two-jaw surgery using machine learning","Scientific Reports","","14","1","10.1038/s41598-024-53035-x","Young Ho KimInhwan KimYoon-Ji KimMinji KimJin-Hyoung ChoMihee HongKyung-Hwa KangSung-Hoon LimSu-Jung KimNamkug KimJeong Won ShinSang-Jin SungSeung-Hak BaekHwa Sung Chae","2024","http://link.springer.com/article/10.1038/s41598-024-53035-x","Article"
"Clonal dynamics in early human embryogenesis inferred from somatic mutation","Nature","","597","7876","10.1038/s41586-021-03786-8","Seongyeol ParkNanda Maya MaliRyul KimJeong-Woo ChoiJunehawk LeeJoonoh LimJung Min ParkJung Woo ParkDonghyun KimTaewoo KimKijong YiJune Hyug ChoiSeong Gyu KwonJoo Hee HongJeonghwan YoukYohan An","2021","http://link.springer.com/article/10.1038/s41586-021-03786-8","Article"
"Author Correction: Comprehensive genome and transcriptome analyses reveal genetic relationship, selection signature, and transcriptome landscape of small-sized Korean native Jeju horse","Scientific Reports","","10","1","10.1038/s41598-020-74979-w","Krishnamoorthy SrikanthNam-Young KimWonCheoul ParkJae-Min KimKwon-Do KimKyung-Tai LeeJu-Hwan SonHan-Ha ChaiJung-Woo ChoiGul-Won JangHeebal KimYoun-Chul RyuJin-Wu NamJong-Eun ParkJun-Mo KimDajeong Lim","2020","http://link.springer.com/article/10.1038/s41598-020-74979-w","Article"
"Author Correction: Dual-organ invasion is associated with a lower survival rate than single-organ invasion in distal bile duct cancer: A multicenter study","Scientific Reports","","8","1","10.1038/s41598-018-30161-x","Kyueng-Whan MinDong-Hoon KimByoung Kwan SonKyoung Min MoonEun-Kyung KimYoung-Ha OhMi Jung KwonHo Soon Choi","2018","http://link.springer.com/article/10.1038/s41598-018-30161-x","Article"
"Self-activated ultrahigh chemosensitivity of oxide thin film nanostructures for transparent sensors","Scientific Reports","","2","1","10.1038/srep00588","Hi Gyu MoonYoung-Soek ShimDo Hong KimHu Young JeongMyoungho JeongJoo Young JungSeung Min HanJong Kyu KimJin-Sang KimHyung-Ho ParkJong-Heun LeeHarry L. TullerSeok-Jin YoonHo Won Jang","2012","http://link.springer.com/article/10.1038/srep00588","Article"
"Interleukin-2 induces the in vitro maturation of human pluripotent stem cell-derived intestinal organoids","Nature Communications","","9","1","10.1038/s41467-018-05450-8","Kwang Bo JungHana LeeYe Seul SonMi-Ok LeeYoung-Dae KimSoo Jin OhOhman KwonSunwha ChoHyun-Soo ChoDae-Soo KimJung-Hwa OhMatthias ZilbauerJeong-Ki MinCho-Rok JungJanghwan KimMi-Young Son","2018","http://link.springer.com/article/10.1038/s41467-018-05450-8","Article"
"ECMO is associated with decreased hospital mortality in COVID-19 ARDS","Scientific Reports","","14","1","10.1038/s41598-024-64949-x","Won-Young KimSun-Young JungJeong-Yeon KimGanghee ChaeJunghyun KimJoon-Sung JohTae Yun ParkAe-Rin BaekYangjin JegalChi Ryang ChungJinwoo LeeYoung-Jae ChoJoo Hun ParkJung Hwa HwangJin Woo Song","2024","http://link.springer.com/article/10.1038/s41598-024-64949-x","Article"
"Preparation of high-quality YAG:Ce3+ ceramic phosphor by high-frequency induction heated press sintering methods","Scientific Reports","","12","1","10.1038/s41598-022-23094-z","Seok Bin KwonJung Hyeon YooSeung Hee ChoiMinYoung NaBo Young KimSeon Young LeeHo-Jung JeongWan Ho KimSeoung Hyok ParkHo Shin YoonBong Kyun KangYoung Hyun SongDae Ho Yoon","2022","http://link.springer.com/article/10.1038/s41598-022-23094-z","Article"
"Microinjection free delivery of miRNA inhibitor into zygotes","Scientific Reports","","4","1","10.1038/srep05417","Jin Young JooJonghwan LeeHae Young KoYong Seung LeeDo-Hwan LimEun-Young KimSujeong ChoKi-Sung HongJung Jae KoSuman LeeYoung Sik LeeYoungsok ChoiKyung-Ah LeeSoonhag Kim","2014","http://link.springer.com/article/10.1038/srep05417","Article"
"Sirt1 negatively regulates FcεRI-mediated mast cell activation through AMPK- and PTP1B-dependent processes","Scientific Reports","","7","1","10.1038/s41598-017-06835-3","Xian LiYoun Ju LeeFansi JinYoung Na ParkYifeng DengYoura KangJu Hye YangJae-Hoon ChangDong-Young KimJung-Ae KimYoung-Chae ChangHyun-Jeong KoCheorl-Ho KimMakoto MurakamiHyeun Wook Chang","2017","http://link.springer.com/article/10.1038/s41598-017-06835-3","Article"
"Clearance of persistent HPV infection and cervical lesion by therapeutic DNA vaccine in CIN3 patients","Nature Communications","","5","1","10.1038/ncomms6317","Tae Jin KimHyun-Tak JinSoo-Young HurHyun Gul YangYong Bok SeoSung Ran HongChang-Woo LeeSuhyeon KimJung-Won WooKi Seok ParkYoun-Young HwangJaehan ParkIn-Ho LeeKyung-Taek LimKi-Heon LeeMi Seon Jeong","2014","http://link.springer.com/article/10.1038/ncomms6317","Article"
"Author Correction: Comprehensive characterization of maternal, fetal, and neonatal microbiomes supports prenatal colonization of the gastrointestinal tract","Scientific Reports","","13","1","10.1038/s41598-023-46309-3","Jee Yoon ParkHuiyoung YunSeung-been LeeHyeon Ji KimYoung Hwa JungChang Won ChoiJong-Yeon ShinJoong Shin ParkJeong-Sun Seo","2023","http://link.springer.com/article/10.1038/s41598-023-46309-3","Article"
"Complementing conventional infectious disease surveillance with national health insurance claims data in the Republic of Korea","Scientific Reports","","9","1","10.1038/s41598-019-45409-3","Jaehun JungJae Hyoung ImYoung-Jin KoKyungmin HuhChang-gyo YoonChulwoo RheeYoung-Eun KimDun-Sol GoArim KimYunsun JungMunkhzul RadnaabaatarSeok-Jun Yoon","2019","http://link.springer.com/article/10.1038/s41598-019-45409-3","Article"
"Quantitative approach to realization of ultrasonic grain refinement of Al-7Si-2Cu-1Mg alloy","Scientific Reports","","9","1","10.1038/s41598-019-54161-7","Soo-Bae KimYoung-Hee ChoMin-Su JoJae-Gil JungYoung-Kook LeeJung-Moo Lee","2019","http://link.springer.com/article/10.1038/s41598-019-54161-7","Article"
"Sculpting carbon bonds for allotropic transformation through solid-state re-engineering of –sp2 carbon","Nature Communications","","5","1","10.1038/ncomms5941","Hyun Young JungPaulo T. AraujoYoung Lae KimSung Mi JungXiaoting JiaSanghyun HongChi Won AhnJing KongMildred S. DresselhausSwastik KarYung Joon Jung","2014","http://link.springer.com/article/10.1038/ncomms5941","Article"
