Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Refactoring for reuse: an empirical study","Innovations in Systems and Software Engineering","","18","1","10.1007/s11334-021-00422-6","Eman Abdullah AlomarTianjia WangVaibhavi RautMohamed Wiem MkaouerChristian NewmanAli Ouni","2022","http://link.springer.com/article/10.1007/s11334-021-00422-6","Article"
"AndroLib: Third-Party Software Library Recommendation for Android Applications","Reuse in Emerging Software Engineering Practices","","","","10.1007/978-3-030-64694-3_13","Moataz ChouchenAli OuniMohamed Wiem Mkaouer","2020","http://link.springer.com/chapter/10.1007/978-3-030-64694-3_13","Chapter"
"How Does Library Migration Impact Software Quality and Comprehension? An Empirical Study","Reuse in Emerging Software Engineering Practices","","","","10.1007/978-3-030-64694-3_15","Hussein AlrubayeDeema AlshoaibiEman AlomarMohamed Wiem MkaouerAli Ouni","2020","http://link.springer.com/chapter/10.1007/978-3-030-64694-3_15","Chapter"
"Web Service API Anti-patterns Detection as a Multi-label Learning Problem","Web Services – ICWS 2020","","","","10.1007/978-3-030-59618-7_8","Islem SaidaniAli OuniMohamed Wiem Mkaouer","2020","http://link.springer.com/chapter/10.1007/978-3-030-59618-7_8","Chapter"
"Maintainability defects detection and correction: a multi-objective approach","Automated Software Engineering","","20","1","10.1007/s10515-011-0098-8","Ali OuniMarouane KessentiniHouari SahraouiMounir Boukadoum","2013","http://link.springer.com/article/10.1007/s10515-011-0098-8","Article"
"On the documentation of refactoring types","Automated Software Engineering","","29","1","10.1007/s10515-021-00314-w","Eman Abdullah AlOmarJiaqian LiuKenneth AddoMohamed Wiem MkaouerChristian NewmanAli OuniZhe Yu","2021","http://link.springer.com/article/10.1007/s10515-021-00314-w","Article"
"Improving the prediction of continuous integration build failures using deep learning","Automated Software Engineering","","29","1","10.1007/s10515-021-00319-5","Islem SaidaniAli OuniMohamed Wiem Mkaouer","2022","http://link.springer.com/article/10.1007/s10515-021-00319-5","Article"
"Prioritizing code-smells correction tasks using chemical reaction optimization","Software Quality Journal","","23","2","10.1007/s11219-014-9233-7","Ali OuniMarouane KessentiniSlim BechikhHouari Sahraoui","2015","http://link.springer.com/article/10.1007/s11219-014-9233-7","Article"
"Prediction of Web Services Evolution","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_18","Hanzhang WangMarouane KessentiniAli Ouni","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_18","Chapter"
"Bi-level Identification of Web Service Defects","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_22","Hanzhang WangMarouane KessentiniAli Ouni","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_22","Chapter"
"Do developers update their library dependencies?","Empirical Software Engineering","","23","1","10.1007/s10664-017-9521-5","Raula Gaikovina KulaDaniel M. GermanAli OuniTakashi IshioKatsuro Inoue","2018","http://link.springer.com/article/10.1007/s10664-017-9521-5","Article"
"On the use of textual feature extraction techniques to support the automated detection of refactoring documentation","Innovations in Systems and Software Engineering","","18","2","10.1007/s11334-021-00388-5","Licelot MarmolejosEman Abdullah AlOmarMohamed Wiem MkaouerChristian NewmanAli Ouni","2022","http://link.springer.com/article/10.1007/s11334-021-00388-5","Article"
"A multi-objective effort-aware approach for early code review prediction and prioritization","Empirical Software Engineering","","29","1","10.1007/s10664-023-10431-7","Moataz ChouchenAli Ouni","2023","http://link.springer.com/article/10.1007/s10664-023-10431-7","Article"
"A longitudinal exploratory study on code smells in server side web applications","Software Quality Journal","","29","4","10.1007/s11219-021-09567-w","Narjes BessghaierAli OuniMohamed Wiem Mkaouer","2021","http://link.springer.com/article/10.1007/s11219-021-09567-w","Article"
"Automatically detecting and understanding the perception of COVID-19 vaccination: a middle east case study","Social Network Analysis and Mining","","12","1","10.1007/s13278-022-00946-0","Wajdi AljedaaniIbrahem AbuhaimedFurqan RustamMohamed Wiem MkaouerAli OuniIlyes Jenhani","2022","http://link.springer.com/article/10.1007/s13278-022-00946-0","Article"
"How Do Developers Refactor Code to Improve Code Reusability?","Reuse in Emerging Software Engineering Practices","","","","10.1007/978-3-030-64694-3_16","Eman Abdullah AlOmarPhilip T. RodriguezJordan BowmanTianjia WangBenjamin AdepojuKevin LopezChristian NewmanAli OuniMohamed Wiem Mkaouer","2020","http://link.springer.com/chapter/10.1007/978-3-030-64694-3_16","Chapter"
"Tracking bad updates in mobile apps: a search-based approach","Empirical Software Engineering","","27","4","10.1007/s10664-022-10125-6","Islem SaidaniAli OuniMd AhasanuzzamanSafwat HassanMohamed Wiem MkaouerAhmed E. Hassan","2022","http://link.springer.com/article/10.1007/s10664-022-10125-6","Article"
"How Is Software Reuse Discussed in Stack Overflow?","The Proceedings of the 2023 Conference on Systems Engineering Research","","","","10.1007/978-3-031-49179-5_24","Eman Abdullah AlOmarAnthony PerumaMohamed Wiem MkaouerChristian NewmanAli Ouni","2024","http://link.springer.com/chapter/10.1007/978-3-031-49179-5_24","Chapter"
"Combining Static and Dynamic Analysis to Decompose Monolithic Application into Microservices","Service-Oriented Computing","","","","10.1007/978-3-031-20984-0_14","Khaled SellamiMohamed Aymen SaiedAli OuniRabe Abdalkareem","2022","http://link.springer.com/chapter/10.1007/978-3-031-20984-0_14","Chapter"
